sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84901;SDS011;75166;51.198;6.010;2024-03-22T00:01:44;21.33;;;8.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:04:10;18.20;;;7.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:06:36;17.77;;;6.63;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:09:02;18.10;;;7.03;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:11:28;17.25;;;6.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:13:53;19.58;;;7.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:16:19;20.67;;;8.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:18:44;22.35;;;9.23;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:21:10;17.55;;;7.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:23:36;19.17;;;7.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:26:01;16.98;;;6.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:28:27;17.98;;;7.18;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:30:52;22.48;;;9.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:33:18;21.00;;;8.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:35:43;16.75;;;6.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:38:09;21.13;;;8.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:40:35;17.52;;;6.78;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:43:00;19.75;;;8.02;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:45:26;24.42;;;9.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:47:51;19.52;;;7.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:50:17;18.88;;;7.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:52:43;21.52;;;9.13;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:55:09;20.08;;;7.53;;
84901;SDS011;75166;51.198;6.010;2024-03-22T00:57:34;17.58;;;6.72;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:00:00;19.17;;;7.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:02:26;19.10;;;6.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:04:51;19.33;;;7.15;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:07:17;17.20;;;7.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:09:43;18.75;;;8.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:12:09;18.23;;;7.15;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:14:35;17.63;;;6.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:17:01;16.95;;;7.13;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:19:27;19.23;;;7.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:21:52;24.70;;;9.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:24:18;19.88;;;7.65;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:26:43;24.67;;;9.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:29:09;16.63;;;6.55;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:31:35;23.83;;;9.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:34:00;18.33;;;7.18;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:36:26;20.02;;;7.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:38:51;23.83;;;9.80;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:41:17;20.42;;;8.48;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:43:43;19.70;;;7.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:46:09;23.15;;;8.73;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:48:35;18.92;;;7.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:51:02;20.48;;;7.80;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:53:28;19.58;;;7.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:55:54;25.52;;;9.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T01:58:20;22.88;;;9.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:00:47;20.75;;;8.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:03:12;22.15;;;8.73;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:05:38;22.52;;;8.80;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:08:04;20.05;;;7.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:10:30;20.08;;;9.18;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:12:55;18.85;;;6.88;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:15:21;25.00;;;9.77;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:17:47;21.38;;;8.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:20:13;25.17;;;9.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:22:38;18.58;;;7.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:25:04;22.77;;;9.88;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:27:30;20.42;;;8.63;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:29:55;21.73;;;8.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:32:21;19.40;;;7.03;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:34:47;22.33;;;9.27;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:37:12;20.70;;;7.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:39:38;20.63;;;8.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:42:04;19.08;;;7.63;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:44:29;23.25;;;8.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:46:55;23.60;;;9.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:49:21;21.15;;;7.78;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:51:46;18.17;;;7.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:54:12;22.23;;;9.27;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:56:38;20.77;;;8.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T02:59:03;21.75;;;9.20;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:01:29;24.45;;;10.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:03:54;24.10;;;9.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:06:20;22.95;;;9.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:08:46;19.70;;;8.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:11:12;24.58;;;10.18;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:13:39;22.20;;;10.20;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:16:04;23.50;;;9.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:18:30;21.20;;;9.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:20:56;22.23;;;9.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:23:22;20.75;;;8.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:25:47;19.60;;;8.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:28:13;19.42;;;8.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:30:39;21.65;;;9.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:33:04;21.60;;;8.98;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:35:30;24.35;;;9.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:37:56;24.35;;;10.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:40:21;22.20;;;9.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:42:49;19.98;;;8.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:45:16;22.90;;;10.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:47:41;22.83;;;9.02;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:50:07;23.65;;;10.18;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:52:33;23.00;;;9.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:54:59;20.20;;;9.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:57:24;24.15;;;10.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T03:59:50;24.52;;;11.02;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:02:16;21.13;;;9.15;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:04:42;20.17;;;8.88;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:07:07;22.83;;;9.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:09:33;21.88;;;9.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:11:59;23.60;;;10.05;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:14:25;22.30;;;9.52;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:16:51;22.92;;;9.88;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:19:19;20.38;;;8.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:21:45;21.60;;;8.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:24:11;20.73;;;8.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:26:36;19.20;;;8.15;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:29:02;22.38;;;9.13;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:31:27;20.77;;;8.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:33:53;22.75;;;9.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:36:19;19.45;;;8.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:38:44;22.30;;;9.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:41:10;22.80;;;9.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:43:35;23.60;;;9.80;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:46:01;21.75;;;8.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:48:27;23.27;;;9.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:50:52;22.13;;;8.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:53:18;24.95;;;10.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:55:48;23.42;;;10.63;;
84901;SDS011;75166;51.198;6.010;2024-03-22T04:58:15;20.20;;;8.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:00:46;22.13;;;9.20;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:03:12;20.48;;;8.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:05:38;20.83;;;9.05;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:08:06;19.42;;;8.23;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:10:32;21.30;;;9.73;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:12:58;20.45;;;8.93;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:15:24;21.38;;;8.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:17:53;21.80;;;9.48;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:20:19;21.92;;;9.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:22:46;23.63;;;10.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:25:12;22.90;;;9.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:27:40;21.63;;;9.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:30:05;21.00;;;9.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:32:32;20.35;;;8.65;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:34:58;18.42;;;7.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:37:23;22.25;;;9.05;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:39:49;20.50;;;8.98;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:42:14;19.45;;;7.72;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:44:40;21.38;;;9.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:47:06;21.20;;;9.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:49:31;20.02;;;8.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:51:57;21.38;;;8.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:54:23;19.60;;;8.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:56:49;18.63;;;7.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T05:59:14;21.05;;;9.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:01:40;19.42;;;8.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:04:05;20.70;;;8.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:06:32;20.33;;;8.93;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:08:59;18.02;;;7.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:11:28;21.08;;;8.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:13:53;20.38;;;7.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:16:19;20.00;;;8.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:18:45;18.83;;;8.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:21:10;18.85;;;8.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:23:36;21.08;;;8.18;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:26:02;18.90;;;7.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:28:28;17.58;;;6.53;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:30:54;19.05;;;7.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:33:20;16.67;;;6.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:35:46;18.48;;;7.63;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:38:12;19.90;;;7.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:40:38;20.33;;;8.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:43:04;16.98;;;6.80;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:45:29;18.63;;;7.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:47:55;19.42;;;7.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:50:21;25.65;;;9.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:52:52;19.63;;;8.27;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:55:21;21.23;;;8.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T06:57:47;22.75;;;8.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:00:14;23.38;;;9.13;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:02:40;20.52;;;7.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:05:09;23.98;;;9.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:10:01;22.48;;;8.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:12:27;24.77;;;9.48;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:14:53;22.38;;;8.52;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:17:19;20.00;;;7.93;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:19:49;20.30;;;8.52;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:22:16;23.52;;;9.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:24:42;20.48;;;8.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:27:07;22.08;;;8.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:29:33;18.20;;;7.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:31:59;20.20;;;8.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:34:24;24.63;;;8.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:36:50;24.90;;;9.65;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:39:15;22.95;;;8.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:41:41;20.90;;;9.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:44:07;18.75;;;7.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:46:32;19.88;;;8.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:48:58;18.45;;;7.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:51:24;22.50;;;9.23;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:53:50;18.98;;;8.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:56:17;20.23;;;8.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T07:58:42;20.85;;;8.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:01:08;19.13;;;8.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:03:34;20.85;;;8.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:06:00;18.77;;;7.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:08:25;18.52;;;7.55;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:10:51;18.30;;;7.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:13:16;19.48;;;7.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:15:42;19.10;;;7.80;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:18:10;18.58;;;6.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:20:36;15.43;;;6.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:23:03;15.30;;;6.15;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:25:29;16.67;;;6.28;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:27:55;15.07;;;6.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:30:21;17.67;;;7.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:32:47;18.90;;;7.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:35:13;16.52;;;6.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:37:39;16.35;;;6.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:40:05;17.00;;;6.78;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:42:30;17.70;;;6.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:44:57;15.73;;;6.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:47:22;15.85;;;6.47;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:49:48;17.08;;;6.18;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:52:14;18.63;;;6.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:54:40;16.05;;;6.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:57:05;17.70;;;6.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T08:59:31;16.95;;;7.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:01:57;17.15;;;6.15;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:04:24;17.35;;;6.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:06:50;16.20;;;5.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:09:16;16.38;;;5.65;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:11:42;15.90;;;5.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:14:08;16.85;;;5.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:16:34;15.63;;;6.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:18:59;36.25;;;6.97;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:21:25;21.02;;;6.05;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:23:51;21.80;;;5.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:26:17;17.80;;;5.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:28:45;17.70;;;5.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:31:11;17.55;;;5.80;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:33:36;16.27;;;5.72;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:36:02;17.42;;;5.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:38:28;16.95;;;5.03;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:40:54;14.32;;;5.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:43:20;15.68;;;4.28;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:45:49;19.17;;;4.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:48:18;14.18;;;4.22;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:50:47;14.80;;;4.32;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:53:13;13.80;;;4.13;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:55:44;13.50;;;4.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T09:58:11;13.90;;;4.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:00:37;13.75;;;4.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:03:03;12.23;;;4.88;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:05:30;14.05;;;5.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:07:56;14.75;;;4.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:10:23;15.25;;;5.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:12:48;13.35;;;4.55;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:15:14;13.13;;;4.88;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:17:41;16.60;;;4.63;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:20:07;13.82;;;4.68;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:22:42;12.80;;;4.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:27:34;13.60;;;3.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:29:59;12.63;;;3.97;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:32:26;11.52;;;3.72;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:34:52;13.23;;;4.22;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:37:18;12.15;;;3.65;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:39:45;10.98;;;3.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:42:12;10.18;;;3.42;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:44:39;11.90;;;4.22;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:47:06;15.20;;;4.88;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:49:36;11.15;;;3.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:52:03;11.20;;;3.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:54:35;13.30;;;3.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:57:04;13.18;;;4.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T10:59:34;12.93;;;4.25;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:02:04;13.70;;;4.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:04:32;11.43;;;3.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:06:58;11.75;;;4.13;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:09:25;11.82;;;4.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:11:52;15.63;;;4.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:14:18;13.05;;;4.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:16:45;12.63;;;4.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:19:11;13.80;;;4.05;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:21:37;13.43;;;4.47;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:24:04;12.35;;;4.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:26:30;11.55;;;4.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:28:57;12.00;;;3.75;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:31:23;12.55;;;4.07;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:36:18;12.77;;;4.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:38:43;13.02;;;4.47;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:41:09;11.63;;;3.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:43:36;12.10;;;4.30;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:46:02;11.52;;;3.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:48:27;13.93;;;4.35;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:50:53;15.25;;;5.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:53:20;12.15;;;3.85;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:55:48;14.18;;;4.93;;
84901;SDS011;75166;51.198;6.010;2024-03-22T11:58:14;13.23;;;4.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:00:43;14.15;;;4.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:03:09;12.85;;;4.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:05:35;16.10;;;5.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:08:00;15.32;;;5.43;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:10:27;13.75;;;5.82;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:12:52;14.45;;;4.63;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:15:19;14.07;;;5.03;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:17:44;15.70;;;4.95;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:20:10;13.90;;;5.00;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:22:35;16.40;;;5.45;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:25:01;13.82;;;4.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:27:29;14.32;;;4.50;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:29:55;13.50;;;4.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:32:20;12.57;;;4.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:34:46;13.68;;;4.40;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:37:12;14.00;;;4.70;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:39:38;12.57;;;4.38;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:42:04;12.48;;;3.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:44:31;12.48;;;4.90;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:46:56;12.80;;;4.60;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:49:22;13.23;;;5.13;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:51:47;12.35;;;4.57;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:54:13;11.68;;;3.83;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:56:40;11.13;;;4.10;;
84901;SDS011;75166;51.198;6.010;2024-03-22T12:59:05;11.35;;;4.07;;
