sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-04-05T00:01:25;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.37;55.54;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T00:03:51;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.55;56.57;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T00:06:18;8.48;8.48;8.47;8.01;63.99;63.98;63.96;63.77;55.88;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T00:08:46;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.91;54.25;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T00:11:14;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.63;54.88;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T00:13:40;8.67;8.67;8.66;8.19;65.36;65.35;65.32;65.12;57.06;0.57
78626;SPS30;67945;0.000;0.000;2023-04-05T00:16:05;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.18;57.12;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T00:18:31;8.24;8.24;8.24;7.79;62.20;62.19;62.17;61.98;54.32;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T00:20:58;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.38;54.66;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T00:23:23;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.68;55.80;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T00:25:50;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.31;54.60;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T00:28:16;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.08;51.78;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T00:30:41;8.18;8.18;8.18;7.74;61.78;61.78;61.75;61.57;53.95;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T00:33:06;8.27;8.27;8.27;7.82;62.48;62.47;62.44;62.25;54.56;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T00:35:32;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.05;55.25;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T00:37:57;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.54;56.56;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T00:40:22;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.38;55.55;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T00:42:48;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.38;53.80;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T00:45:13;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.32;53.74;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T00:47:41;8.27;8.27;8.27;7.82;62.46;62.46;62.43;62.24;54.55;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T00:50:07;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.48;55.63;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T00:52:33;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.96;55.17;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T00:54:59;8.37;8.37;8.37;7.92;63.20;63.20;63.17;62.98;55.19;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T00:57:25;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.76;53.24;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T00:59:50;8.18;8.18;8.18;7.73;61.75;61.74;61.71;61.53;53.92;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T01:04:43;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.74;54.98;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T01:09:58;8.43;8.43;8.43;7.98;63.69;63.68;63.65;63.46;55.61;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T01:12:26;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.39;52.92;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T01:14:53;7.57;7.57;7.57;7.16;57.13;57.12;57.10;56.93;49.89;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T01:17:23;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.35;52.89;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T01:19:55;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.30;52.84;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T01:30:19;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.81;46.28;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T01:32:51;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.82;48.04;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T01:37:49;7.17;7.17;7.17;6.78;54.11;54.11;54.09;53.92;47.26;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T01:40:18;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.55;47.80;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T01:42:43;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.14;46.57;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T01:45:10;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.39;45.03;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T01:47:35;6.76;6.76;6.76;6.38;50.98;50.97;50.95;50.79;44.50;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T01:50:01;6.66;6.66;6.66;6.29;50.24;50.23;50.22;50.06;43.87;0.57
78626;SPS30;67945;0.000;0.000;2023-04-05T01:52:26;6.89;6.89;6.89;6.52;52.04;52.04;52.02;51.86;45.45;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T01:54:51;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.83;42.79;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T01:57:17;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.82;44.53;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T01:59:42;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.22;42.26;0.57
78626;SPS30;67945;0.000;0.000;2023-04-05T02:02:07;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.63;41.74;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T02:04:32;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.44;44.21;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T02:06:58;6.42;6.42;6.42;6.07;48.50;48.50;48.48;48.33;42.36;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T02:09:23;6.51;6.51;6.51;6.15;49.14;49.14;49.12;48.97;42.92;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T02:11:48;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.90;41.98;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T02:14:14;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.14;41.32;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T02:16:39;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.57;41.69;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T02:19:04;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.47;41.60;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T02:21:29;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.07;42.13;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T02:23:56;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.46;38.09;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T02:26:21;6.05;6.05;6.05;5.73;45.72;45.71;45.70;45.56;39.93;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T02:28:46;6.12;6.12;6.12;5.78;46.18;46.18;46.16;46.02;40.33;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T02:31:12;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.20;40.49;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T02:33:38;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.21;38.75;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T02:36:04;5.90;5.90;5.90;5.58;44.52;44.52;44.50;44.37;38.88;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T02:38:31;5.80;5.80;5.80;5.49;43.80;43.80;43.78;43.65;38.25;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T02:40:56;5.93;5.93;5.93;5.61;44.77;44.77;44.75;44.61;39.10;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T02:43:21;6.07;6.07;6.07;5.74;45.82;45.82;45.80;45.66;40.02;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T02:45:47;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.64;39.12;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T02:48:12;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.54;38.16;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T02:50:37;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.20;36.11;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T02:53:02;5.62;5.62;5.62;5.31;42.42;42.42;42.40;42.27;37.05;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T02:55:28;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.35;37.99;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T02:57:57;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.51;37.25;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T03:00:24;5.47;5.47;5.47;5.18;41.33;41.33;41.31;41.19;36.09;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T03:02:50;5.62;5.62;5.62;5.32;42.45;42.45;42.43;42.30;37.07;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T03:05:15;5.52;5.52;5.52;5.22;41.70;41.70;41.68;41.56;36.42;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T03:07:42;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.06;35.98;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T03:10:12;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.18;34.33;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T03:12:37;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.31;31.82;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T03:15:03;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.69;32.16;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T03:17:28;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.36;33.62;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T03:19:53;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.96;31.51;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T03:22:19;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.09;33.38;0.48
78626;SPS30;67945;0.000;0.000;2023-04-05T03:24:45;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.23;35.25;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T03:27:10;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.70;35.66;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T03:29:37;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.34;35.36;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T03:32:02;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.30;33.57;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T03:34:27;5.25;5.25;5.25;4.96;39.63;39.63;39.61;39.49;34.61;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T03:36:56;5.25;5.25;5.25;4.96;39.63;39.63;39.61;39.49;34.61;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T03:39:21;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.72;33.06;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T03:41:46;5.19;5.19;5.19;4.90;39.16;39.16;39.15;39.03;34.20;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T03:44:12;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.16;34.32;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T03:46:37;5.66;5.66;5.66;5.35;42.75;42.75;42.73;42.60;37.34;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T03:49:02;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.80;44.52;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T03:51:28;7.80;7.80;7.80;7.38;58.89;58.89;58.87;58.69;51.43;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T03:53:53;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.44;53.85;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T03:56:18;7.29;7.29;7.29;6.89;55.02;55.02;55.00;54.83;48.05;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T03:58:43;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.97;42.91;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T04:01:09;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.24;37.89;0.49
78626;SPS30;67945;0.000;0.000;2023-04-05T04:03:34;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.26;36.16;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T04:06:01;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.68;35.65;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T04:08:27;5.36;5.36;5.36;5.07;40.46;40.46;40.44;40.32;35.34;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T04:10:52;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;34.13;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T04:13:17;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.55;33.78;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T04:15:43;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.84;34.91;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T04:18:09;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.43;34.55;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T04:20:34;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.73;33.06;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T04:22:59;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.34;32.72;0.48
78626;SPS30;67945;0.000;0.000;2023-04-05T04:25:25;4.62;4.62;4.62;4.37;34.90;34.90;34.89;34.78;30.48;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T04:27:54;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.04;30.71;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T04:30:19;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.56;29.41;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T04:32:46;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.36;28.36;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T04:35:26;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.63;27.72;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T04:37:57;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.84;27.90;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T04:40:33;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.33;30.09;0.50
78626;SPS30;67945;0.000;0.000;2023-04-05T04:43:09;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.92;29.73;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T04:45:38;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.53;32.01;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T04:48:04;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.21;30.86;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T04:50:30;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.54;28.52;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T04:52:59;4.48;4.48;4.48;4.24;33.85;33.85;33.83;33.73;29.56;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T04:55:26;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.34;38.86;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T04:57:51;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.91;34.10;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:00:17;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.59;34.69;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:02:43;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.98;32.41;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T05:05:09;5.05;5.05;5.05;4.78;38.14;38.14;38.12;38.01;33.31;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T05:07:35;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.70;32.16;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:10:00;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.41;31.03;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:12:25;4.66;4.66;4.66;4.41;35.22;35.22;35.21;35.10;30.76;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:14:51;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.69;30.40;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T05:17:16;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.35;31.86;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:19:42;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.63;33.86;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T05:22:07;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.83;33.15;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:24:32;4.81;4.81;4.81;4.55;36.29;36.29;36.27;36.16;31.69;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:26:58;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.51;35.50;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:29:23;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.13;34.29;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:31:48;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.20;34.35;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:34:14;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.36;35.37;0.51
78626;SPS30;67945;0.000;0.000;2023-04-05T05:36:39;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.63;34.73;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:39:05;4.99;4.99;4.99;4.72;37.71;37.71;37.70;37.58;32.93;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:41:31;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.01;34.18;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:43:56;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.78;34.86;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:46:21;5.21;5.21;5.21;4.93;39.35;39.35;39.33;39.22;34.37;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T05:48:47;4.98;4.98;4.98;4.71;37.62;37.62;37.61;37.49;32.86;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T05:51:12;5.43;5.43;5.43;5.14;41.01;41.00;40.98;40.86;35.81;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T05:53:38;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.44;34.56;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T05:56:03;5.08;5.08;5.08;4.80;38.32;38.32;38.30;38.19;33.46;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T05:58:30;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.20;35.23;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T06:00:55;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.90;36.72;0.53
78626;SPS30;67945;0.000;0.000;2023-04-05T06:03:20;5.60;5.60;5.60;5.30;42.31;42.31;42.29;42.16;36.95;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T06:05:55;6.03;6.03;6.03;5.71;45.55;45.55;45.53;45.39;39.78;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T06:08:21;5.82;5.82;5.82;5.50;43.93;43.93;43.91;43.78;38.36;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T06:10:47;5.72;5.72;5.72;5.41;43.20;43.20;43.18;43.05;37.73;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T06:13:13;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.53;39.02;0.54
78626;SPS30;67945;0.000;0.000;2023-04-05T06:15:38;6.07;6.07;6.07;5.74;45.82;45.82;45.80;45.66;40.01;0.52
78626;SPS30;67945;0.000;0.000;2023-04-05T06:18:04;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.18;38.72;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T06:20:29;6.08;6.08;6.08;5.75;45.92;45.92;45.90;45.76;40.10;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T06:22:54;5.86;5.86;5.86;5.54;44.27;44.27;44.25;44.12;38.66;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T06:25:19;6.13;6.13;6.13;5.80;46.29;46.28;46.26;46.12;40.42;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T06:27:45;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.79;39.25;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T06:30:10;6.71;6.71;6.71;6.34;50.63;50.62;50.60;50.45;44.21;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T06:32:36;10.26;10.25;10.20;9.59;76.61;76.60;76.56;76.28;66.78;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T06:35:01;13.91;13.87;13.71;12.77;102.02;102.00;101.92;101.42;88.62;0.62
78626;SPS30;67945;0.000;0.000;2023-04-05T06:37:28;14.36;14.30;13.99;12.87;102.81;102.78;102.67;101.99;88.90;0.62
78626;SPS30;67945;0.000;0.000;2023-04-05T06:39:53;13.31;13.28;13.11;12.21;97.51;97.49;97.41;96.92;84.68;0.63
78626;SPS30;67945;0.000;0.000;2023-04-05T06:42:19;11.28;11.26;11.19;10.50;83.89;83.87;83.83;83.49;73.06;0.60
78626;SPS30;67945;0.000;0.000;2023-04-05T06:44:44;9.96;9.95;9.95;9.40;75.05;75.04;75.01;74.77;65.52;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T06:47:09;8.89;8.88;8.87;8.37;66.82;66.81;66.78;66.56;58.31;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T06:49:34;8.87;8.87;8.86;8.37;66.84;66.83;66.80;66.59;58.35;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T06:52:00;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.70;52.32;0.57
78626;SPS30;67945;0.000;0.000;2023-04-05T06:54:26;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.90;50.74;0.57
78626;SPS30;67945;0.000;0.000;2023-04-05T06:56:52;7.12;7.12;7.11;6.71;53.61;53.60;53.58;53.41;46.80;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T06:59:17;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.22;46.64;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T07:01:42;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.10;44.78;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T07:04:08;7.14;7.14;7.14;6.75;53.88;53.88;53.86;53.69;47.05;0.55
78626;SPS30;67945;0.000;0.000;2023-04-05T07:06:33;9.05;9.05;9.04;8.55;68.29;68.28;68.25;68.04;59.63;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T07:09:03;13.07;13.05;12.96;12.15;97.01;96.99;96.93;96.53;84.46;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T07:11:29;20.74;20.65;20.24;18.66;149.10;149.06;148.91;147.97;129.04;0.63
78626;SPS30;67945;0.000;0.000;2023-04-05T07:13:57;17.41;17.32;16.84;15.37;122.86;122.82;122.67;121.74;105.96;0.64
78626;SPS30;67945;0.000;0.000;2023-04-05T07:16:22;15.88;15.84;15.62;14.52;115.99;115.96;115.87;115.26;100.68;0.62
78626;SPS30;67945;0.000;0.000;2023-04-05T07:18:48;10.23;10.22;10.16;9.54;76.18;76.17;76.13;75.82;66.36;0.60
78626;SPS30;67945;0.000;0.000;2023-04-05T07:21:13;10.02;10.02;10.01;9.47;75.60;75.58;75.56;75.32;66.01;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T07:23:39;9.63;9.63;9.62;9.08;72.50;72.48;72.46;72.22;63.27;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T07:26:04;9.11;9.11;9.10;8.60;68.69;68.68;68.66;68.44;59.98;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T07:28:31;11.69;11.67;11.60;10.88;86.88;86.87;86.82;86.47;75.66;0.61
78626;SPS30;67945;0.000;0.000;2023-04-05T07:30:57;10.64;10.63;10.57;9.93;79.28;79.27;79.23;78.92;69.07;0.60
78626;SPS30;67945;0.000;0.000;2023-04-05T07:33:23;10.10;10.10;10.09;9.54;76.18;76.17;76.14;75.91;66.51;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T07:35:51;9.10;9.10;9.09;8.59;68.60;68.59;68.56;68.34;59.88;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T07:38:17;7.53;7.53;7.52;7.11;56.78;56.77;56.75;56.58;49.58;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T07:40:42;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.42;45.94;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T07:43:08;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.77;47.12;0.57
78626;SPS30;67945;0.000;0.000;2023-04-05T07:45:33;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.80;52.41;0.56
78626;SPS30;67945;0.000;0.000;2023-04-05T07:47:58;8.27;8.27;8.25;7.79;62.17;62.16;62.14;61.93;54.24;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T07:50:24;9.36;9.35;9.30;8.74;69.77;69.76;69.73;69.46;60.80;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T07:52:50;11.72;11.70;11.60;10.85;86.68;86.66;86.60;86.22;75.41;0.60
78626;SPS30;67945;0.000;0.000;2023-04-05T07:55:15;11.20;11.19;11.16;10.51;83.91;83.89;83.85;83.56;73.17;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T07:57:41;10.87;10.85;10.79;10.12;80.82;80.81;80.76;80.44;70.39;0.59
78626;SPS30;67945;0.000;0.000;2023-04-05T08:00:06;10.15;10.15;10.14;9.59;76.55;76.54;76.51;76.27;66.83;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T08:02:36;8.73;8.73;8.70;8.20;65.51;65.50;65.47;65.24;57.14;0.58
78626;SPS30;67945;0.000;0.000;2023-04-05T08:05:01;9.16;9.15;9.14;8.63;68.92;68.91;68.88;68.65;60.15;0.58
