sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:03:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:08:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:13:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:18:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:23:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:28:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:34:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:39:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:44:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:49:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:54:09;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T00:59:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T01:04:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T01:19:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T01:30:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T01:40:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T01:48:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T01:53:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T01:58:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:03:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:08:28;5;5;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:13:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:18:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:23:38;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:28:40;19;14;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:33:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:38:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:43:46;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:48:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:53:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T02:58:53;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:03:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:08:58;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:14:04;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:19:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:24:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:29:10;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:34:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:39:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:44:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:49:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:54:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T03:59:24;14;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:04:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:09:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:14:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:19:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:24:37;2;2;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:29:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:34:47;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:39:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:44:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:50:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T04:55:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:00:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:05:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:10:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:15:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:20:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:25:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:30:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:35:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:40:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:45:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:50:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T05:55:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:00:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:05:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:10:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:15:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:20:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:25:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:30:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:35:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:40:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:45:54;17;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:50:57;21;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T06:56:00;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:01:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:06:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:11:12;37;32;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:16:14;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:21:22;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:26:24;16;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:31:27;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:36:29;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:41:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:46:36;16;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:51:43;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T07:56:47;15;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:01:50;37;29;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:06:51;21;21;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:11:53;2;2;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:16:56;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:21:58;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:26:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:32:01;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:37:03;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:42:07;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:47:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:52:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T08:57:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:02:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:07:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:12:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:17:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:22:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:32:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:38:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:43:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:48:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:53:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T09:58:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:03:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:08:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:13:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:18:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:23:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:29:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:34:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:39:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:44:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:49:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:54:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T10:59:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:10:00;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:20:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:25:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:35:41;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:41:03;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:46:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:51:08;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T11:56:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:01:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:06:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:11:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:16:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:21:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:26:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:31:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:36:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:47:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:52:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T12:57:11;8;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:02:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:07:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:12:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:17:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:22:20;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:27:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:32:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:37:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:42:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:47:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:52:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T13:57:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:02:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:07:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:12:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:17:40;10;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:22:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:27:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:32:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:37:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:42:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:47:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:52:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T14:57:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:02:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:07:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:13:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:18:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:23:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:28:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:33:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:38:08;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:43:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:48:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:53:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T15:58:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:03:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:08:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:13:20;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:18:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:23:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:28:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:33:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:38:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:43:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:48:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:53:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T16:58:37;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:03:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:08:46;11;11;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:13:48;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:18:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:23:52;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:28:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:33:55;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:38:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:43:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:49:00;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:54:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T17:59:03;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:04:06;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:09:07;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:14:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:19:11;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:24:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:29:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:34:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:39:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:44:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:49:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:54:24;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T18:59:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:04:29;15;15;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:09:31;15;15;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:14:33;14;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:19:35;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:24:38;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:29:40;15;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:34:42;14;14;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:39:43;19;19;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:44:48;39;31;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:49:54;21;21;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:54:57;27;27;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T19:59:59;24;24;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:05:07;47;29;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:10:13;25;25;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:15:30;16;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:20:32;19;19;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:30:47;27;20;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:35:49;27;20;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:40:51;12;12;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:45:52;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:50:56;15;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T20:55:59;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:01:01;27;18;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:06:04;15;15;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:11:08;18;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:16:12;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:21:14;23;20;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:26:15;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:31:17;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:36:18;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:41:20;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:46:22;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:51:24;27;21;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T21:56:25;15;15;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:01:27;20;20;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:06:28;16;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:11:30;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:16:32;25;17;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:21:34;25;25;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:26:37;43;33;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:31:39;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:36:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:41:42;9;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:46:44;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:51:46;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T22:56:48;11;11;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:01:49;17;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:06:51;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:11:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:16:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:21:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:26:58;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:32:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:37:01;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:42:03;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:47:05;13;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:52:06;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-05T23:57:08;8;8;8
