sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-04-05T00:02:22;95764.25;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-05T00:04:47;95755.97;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-05T00:07:12;95757.25;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T00:09:37;95751.72;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T00:12:03;95756.53;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T00:14:28;95746.94;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-05T00:16:53;95747.69;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-05T00:19:18;95748.25;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T00:21:43;95744.00;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-05T00:24:09;95747.50;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-05T00:26:34;95743.44;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T00:28:59;95743.25;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T00:31:24;95739.94;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T00:33:50;95741.97;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-05T00:36:18;95743.44;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T00:38:45;95733.69;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-05T00:41:11;95733.69;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-05T00:43:37;95736.97;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T00:46:03;95736.44;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-05T00:48:28;95731.97;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T00:50:53;95729.94;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-05T00:53:20;95732.19;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T00:55:46;95726.66;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T00:58:12;95720.38;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T01:00:37;95720.38;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T01:03:03;95715.59;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T01:08:20;95717.84;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T01:10:50;95716.13;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-05T01:13:19;95715.97;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T01:15:44;95708.22;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T01:18:09;95706.94;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T01:20:41;95704.31;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T01:29:01;95696.03;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T01:31:59;95689.78;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T01:37:07;95691.84;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T01:39:34;95685.56;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T01:42:01;95684.81;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T01:44:27;95681.47;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T01:46:53;95690.34;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T01:49:18;95684.25;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T01:51:44;95680.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T01:54:09;95681.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T01:56:34;95680.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T01:58:59;95677.81;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:01:25;95673.03;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T02:03:50;95670.25;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T02:06:15;95663.47;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T02:08:40;95671.53;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:11:06;95665.28;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:13:31;95669.50;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:15:56;95659.75;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:18:21;95658.47;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:20:50;95653.69;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T02:23:18;95657.94;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T02:25:43;95650.16;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:28:08;95654.22;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:30:34;95654.22;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:32:59;95652.72;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T02:35:24;95651.44;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:37:49;95652.19;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:40:15;95647.41;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:42:40;95645.91;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:45:06;95643.91;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T02:47:31;95634.13;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:49:57;95647.19;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T02:52:22;95643.16;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T02:54:47;95640.94;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T02:57:12;95644.44;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T02:59:38;95637.63;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:02:04;95634.88;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:04:30;95638.19;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:06:55;95640.94;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:09:20;95628.59;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:11:46;95638.91;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:14:11;95639.66;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:16:37;95638.19;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:19:02;95629.16;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-05T03:21:27;95634.13;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:23:52;95629.91;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:26:17;95630.09;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T03:28:43;95625.81;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:31:08;95633.38;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:33:33;95624.38;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:35:58;95623.63;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-05T03:38:23;95624.94;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T03:40:49;95625.81;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:43:14;95621.59;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:45:39;95620.31;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T03:48:04;95623.63;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-05T03:50:29;95613.88;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T03:52:55;95626.38;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-05T03:55:20;95621.59;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T03:57:46;95623.44;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:00:11;95627.69;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T04:02:36;95627.13;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T04:05:02;95630.47;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T04:07:27;95624.94;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T04:09:52;95621.44;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T04:12:17;95623.44;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:14:42;95625.47;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:17:08;95626.94;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T04:19:33;95620.69;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:21:58;95619.41;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T04:24:23;95624.19;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-05T04:26:49;95617.91;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:29:14;95621.22;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T04:31:39;95612.91;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T04:34:04;95620.69;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:36:30;95617.16;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:38:55;95622.69;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:41:20;95617.16;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:43:46;95617.72;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-05T04:46:11;95619.19;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T04:48:36;95619.19;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T04:51:02;95626.75;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T04:53:27;95617.91;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T04:55:52;95621.22;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T04:58:18;95621.22;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T05:00:43;95620.50;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-05T05:03:09;95619.19;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-05T05:05:34;95628.22;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-05T05:08:00;95626.38;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-05T05:10:25;95620.31;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T05:12:50;95621.78;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T05:15:16;95615.13;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T05:17:41;95626.56;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T05:20:06;95622.53;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T05:22:32;95619.97;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T05:24:57;95624.75;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T05:27:22;95622.31;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T05:29:47;95623.28;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T05:32:13;95622.75;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T05:34:38;95623.63;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T05:37:03;95627.69;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-05T05:39:29;95618.63;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T05:41:54;95623.44;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T05:44:19;95629.53;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T05:46:44;95633.22;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-05T05:49:09;95631.94;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T05:51:34;95624.91;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-05T05:54:00;95634.47;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T05:56:25;95637.44;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T05:58:50;95642.09;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-05T06:01:15;95646.28;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T06:03:41;95644.47;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-05T06:06:06;95643.38;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T06:08:31;95641.13;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-05T06:10:56;95638.91;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-05T06:13:22;95642.41;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T06:15:47;95645.19;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-05T06:18:13;95653.69;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T06:20:38;95650.91;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-05T06:23:03;95659.38;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-05T06:25:29;95656.06;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-05T06:27:54;95657.56;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-05T06:30:19;95655.72;;;19.02
75773;BMP280;64381;0.000;0.000;2023-04-05T06:32:44;95649.44;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-05T06:35:11;95648.91;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-05T06:37:36;95649.63;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-05T06:40:02;95654.63;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-05T06:42:27;95646.31;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-05T06:44:52;95651.84;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-05T06:47:17;95647.06;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-05T06:49:42;95645.75;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-05T06:52:08;95646.50;;;19.07
75773;BMP280;64381;0.000;0.000;2023-04-05T06:54:33;95645.22;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T06:57:01;95642.47;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T06:59:27;95641.19;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T07:01:52;95643.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:04:18;95643.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:06:43;95642.59;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T07:09:08;95639.84;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T07:11:33;95638.56;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:13:59;95633.03;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:16:24;95641.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:18:49;95637.81;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:21:15;95638.56;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:23:40;95633.78;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T07:26:05;95637.81;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:28:31;95632.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:30:56;95625.50;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T07:33:21;95632.50;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T07:35:55;95638.03;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T07:38:21;95639.84;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T07:40:50;95637.81;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:43:16;95642.59;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T07:45:42;95648.13;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T07:48:07;95646.13;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:50:33;95646.72;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T07:52:59;95643.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T07:55:24;95643.94;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T07:57:49;95648.13;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T08:00:15;95647.44;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T08:02:40;95652.78;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T08:05:05;95652.25;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:07:31;95648.88;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T08:09:56;95654.25;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:12:21;95652.25;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:14:46;95656.28;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T08:17:12;95653.53;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T08:19:37;95650.19;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T08:22:02;95645.97;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:24:27;95648.00;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T08:26:52;95648.72;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:29:18;95653.66;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T08:31:43;95645.97;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:34:08;95650.19;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T08:36:33;95648.72;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:38:59;95655.00;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:41:25;95651.50;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:43:56;95650.75;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T08:46:24;95655.53;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T08:48:49;95651.50;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:51:22;95657.03;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T08:53:48;95650.19;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T08:56:24;95655.72;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T08:59:10;95648.88;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T09:01:38;95649.25;;;19.07
75773;BMP280;64381;0.000;0.000;2023-04-05T09:04:08;95647.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:06:36;95647.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:09:05;95650.00;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:11:32;95640.44;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:13:57;95652.25;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:16:23;95640.44;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:18:49;95647.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:21:14;95647.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:23:50;95645.97;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:26:17;95644.47;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:28:42;95647.25;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:31:07;95645.22;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:33:33;95641.72;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:35:58;95648.00;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:38:44;95643.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T09:41:09;95637.69;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:43:36;95638.41;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:46:02;95639.69;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T09:48:48;95633.59;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T09:51:15;95632.16;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:56:28;95632.16;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T09:59:20;95634.31;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T10:01:50;95630.84;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T10:04:18;95637.09;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T10:06:43;95640.44;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T10:09:10;95630.66;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-05T10:11:37;95624.59;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T10:14:04;95626.03;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T10:16:44;95626.75;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T10:19:17;95622.72;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T10:21:46;95619.06;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T10:24:45;95614.97;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T10:27:32;95619.06;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T10:30:02;95613.69;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T10:32:47;95616.44;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T10:35:23;95621.25;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T10:38:09;95616.44;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T10:40:36;95617.00;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T10:43:02;95618.31;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T10:45:28;95619.22;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T10:50:38;95615.72;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T10:53:05;95606.13;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T10:55:30;95613.50;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-05T10:57:56;95607.63;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T11:00:22;95601.56;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T11:02:47;95603.00;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-05T11:05:33;95599.69;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-05T11:08:02;95605.06;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-05T11:10:27;95594.16;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-05T11:18:03;95582.56;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-05T11:23:07;95587.88;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-05T11:25:37;95586.44;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-05T11:28:02;95585.50;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T11:30:47;95589.19;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-05T11:33:35;95595.28;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T11:36:01;95591.03;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T11:38:26;95579.97;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T11:41:04;95580.72;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T11:43:29;95584.00;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T11:45:55;95583.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T11:48:21;95577.75;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T11:50:46;95575.19;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T11:53:17;95574.44;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T11:55:45;95570.19;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T11:58:22;95571.88;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-05T12:00:58;95568.16;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:03:25;95578.50;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:05:52;95568.16;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:08:18;95568.91;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T12:10:53;95562.09;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T12:13:28;95562.84;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T12:15:57;95562.84;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T12:18:23;95560.63;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T12:20:49;95561.91;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:23:14;95560.63;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T12:25:40;95564.13;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T12:28:05;95554.34;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:30:31;95550.84;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:32:56;95558.38;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T12:35:32;95556.38;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:37:58;95555.84;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T12:40:24;95551.78;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T12:42:49;95549.56;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T12:45:14;95551.03;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T12:47:47;95550.31;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T12:50:14;95553.81;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T12:52:52;95543.50;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T12:55:18;95539.78;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T12:57:43;95542.00;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-05T13:00:09;95538.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T13:02:34;95553.81;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-05T13:04:59;95537.75;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-05T13:07:24;95542.38;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T13:09:50;95535.53;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T13:12:15;95532.78;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T13:14:40;95525.22;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T13:17:05;95539.59;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T13:19:31;95536.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T13:21:56;95532.78;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T13:24:21;95537.56;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T13:26:46;95527.97;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-05T13:29:11;95532.03;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T13:31:37;95520.25;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T13:34:02;95525.06;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-05T13:36:27;95520.25;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-05T13:38:52;95516.78;;;19.09
