sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-05T00:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T00:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T00:20:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T00:30:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T00:40:00;14;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T00:50:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T01:00:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T01:10:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T01:20:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T01:30:02;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T01:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T01:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T02:00:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T02:10:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T02:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T02:30:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T02:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-05T02:50:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-05T03:00:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T03:10:00;20;14;
57623;PMS7003;43448;52.264;20.644;2023-04-05T03:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T03:30:01;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-05T03:40:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-05T03:50:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-05T04:00:01;18;14;
57623;PMS7003;43448;52.264;20.644;2023-04-05T04:10:00;17;16;
57623;PMS7003;43448;52.264;20.644;2023-04-05T04:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T04:30:00;36;29;
57623;PMS7003;43448;52.264;20.644;2023-04-05T04:40:00;44;30;
57623;PMS7003;43448;52.264;20.644;2023-04-05T04:50:00;34;29;
57623;PMS7003;43448;52.264;20.644;2023-04-05T05:00:01;26;21;
57623;PMS7003;43448;52.264;20.644;2023-04-05T05:10:01;24;18;
57623;PMS7003;43448;52.264;20.644;2023-04-05T05:20:00;26;18;
57623;PMS7003;43448;52.264;20.644;2023-04-05T05:30:00;22;18;
57623;PMS7003;43448;52.264;20.644;2023-04-05T05:40:00;24;16;
57623;PMS7003;43448;52.264;20.644;2023-04-05T05:50:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-04-05T06:00:01;22;19;
57623;PMS7003;43448;52.264;20.644;2023-04-05T06:10:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T06:20:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-04-05T06:30:01;18;14;
57623;PMS7003;43448;52.264;20.644;2023-04-05T06:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-05T06:50:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-05T07:00:01;19;14;
57623;PMS7003;43448;52.264;20.644;2023-04-05T07:10:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-04-05T07:20:01;20;16;
57623;PMS7003;43448;52.264;20.644;2023-04-05T07:30:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-04-05T07:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T07:50:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T08:00:01;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T08:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T08:20:00;17;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T08:30:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-05T08:40:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-05T08:50:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T09:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T09:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-05T09:20:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T09:30:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T09:40:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T09:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T10:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T10:10:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T10:20:04;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T10:30:03;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T10:40:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T10:50:02;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T11:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T11:10:02;8;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T11:20:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T11:30:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T11:40:22;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T11:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T12:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T12:10:02;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T12:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T12:30:04;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T12:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T12:50:17;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T13:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-05T13:10:00;8;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T13:20:01;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T13:30:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T13:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-05T13:50:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T14:00:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-05T14:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-05T14:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T14:30:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T14:40:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T14:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T15:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-05T15:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-05T15:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T15:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T15:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T15:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T16:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-05T16:10:01;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-05T16:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T16:30:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T16:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T16:50:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T17:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T17:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-05T17:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T17:30:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-05T17:40:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T17:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T18:00:01;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T18:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T18:20:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-04-05T18:30:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-05T18:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-05T18:50:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T19:00:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-05T19:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T19:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T19:30:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T19:40:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T19:50:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T20:00:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T20:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T20:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T20:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T20:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T20:50:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T21:00:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T21:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T21:20:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-05T21:30:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T21:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-05T21:50:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T22:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T22:10:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T22:20:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T22:30:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T22:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-05T22:50:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T23:00:01;10;5;
57623;PMS7003;43448;52.264;20.644;2023-04-05T23:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T23:20:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-05T23:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T23:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-05T23:50:00;8;6;
