sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-05T00:01:31;39.50;35.36;44.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:03:58;39.45;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:06:26;39.45;35.04;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:09:03;39.48;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:11:32;39.49;35.36;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:14:02;39.52;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:16:28;40.21;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:18:57;39.61;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:21:24;39.59;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:23:55;39.57;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:26:24;39.59;36.20;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:28:50;39.61;35.36;45.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:31:16;39.61;35.66;45.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:33:42;39.62;35.36;46.20;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:36:17;39.66;34.31;46.33;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:38:45;39.63;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:41:12;39.67;35.36;45.48;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:43:38;39.67;35.36;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:46:05;39.70;35.94;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:48:32;39.68;35.36;45.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:50:58;39.69;35.04;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:53:25;39.66;35.94;45.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:55:54;39.83;36.20;56.80;;
62618;Laerm;62539;51.190;6.808;2023-04-05T00:58:21;39.75;35.94;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:03:50;39.73;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:11:57;39.76;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:14:25;39.78;35.66;44.65;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:16:50;39.79;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:19:27;39.88;35.94;45.45;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:26:03;39.88;36.34;45.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:31:44;39.82;35.36;44.76;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:34:49;40.17;35.36;53.43;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:37:19;39.88;36.20;44.69;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:39:48;39.82;35.86;45.30;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:42:22;39.81;35.86;44.43;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:44:56;39.79;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:47:21;39.82;35.66;44.80;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:49:47;39.80;35.36;44.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:52:12;39.81;36.20;45.30;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:54:38;39.80;36.34;45.14;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:57:04;39.85;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T01:59:30;39.85;34.69;52.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:01:55;39.83;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:04:21;39.80;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:06:46;39.85;35.94;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:09:12;39.85;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:11:37;39.86;35.66;45.40;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:14:03;39.84;35.36;45.33;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:16:28;39.92;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:18:58;39.89;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:21:25;39.86;35.01;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:23:54;39.89;35.94;45.83;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:26:19;39.87;34.69;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:28:45;39.88;35.94;46.35;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:31:12;39.86;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:33:39;39.87;35.36;45.99;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:36:07;39.89;35.36;46.95;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:38:34;39.94;35.94;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:41:00;39.90;35.66;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:43:26;39.91;35.94;50.52;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:45:51;39.91;35.94;45.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:48:16;39.92;35.94;45.48;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:50:47;39.96;36.45;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:53:13;39.90;35.36;45.80;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:55:39;39.94;36.20;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T02:58:06;39.92;35.36;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:00:32;39.90;35.36;46.20;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:02:58;39.92;35.66;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:05:23;39.90;35.04;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:07:49;39.90;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:10:17;39.92;36.45;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:12:46;39.90;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:15:11;39.93;35.94;45.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:17:36;39.94;36.20;44.90;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:20:03;39.99;36.20;45.63;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:22:33;39.94;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:24:58;39.96;35.66;47.28;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:27:25;40.06;35.66;47.04;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:29:51;39.97;35.94;46.23;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:32:16;40.02;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:34:42;40.04;36.20;46.78;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:37:08;40.27;35.66;46.02;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:39:33;40.00;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:41:59;39.94;35.94;44.62;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:44:25;39.98;36.45;44.76;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:46:51;39.95;35.94;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:49:16;39.96;35.94;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:51:41;39.90;35.66;46.33;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:54:07;39.93;36.10;46.40;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:56:32;39.87;36.20;46.02;;
62618;Laerm;62539;51.190;6.808;2023-04-05T03:58:58;39.93;36.20;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:01:23;39.87;35.66;46.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:03:48;39.90;36.20;45.94;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:06:14;39.91;36.20;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:08:40;39.93;35.94;46.52;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:11:05;39.89;35.94;48.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:13:31;39.87;35.94;45.43;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:15:56;39.88;35.36;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:18:22;39.89;36.45;46.69;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:20:48;39.83;35.66;46.40;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:23:14;39.86;36.20;45.42;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:25:40;39.91;36.69;45.14;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:28:10;39.86;35.36;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:30:37;39.91;35.36;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:33:03;40.19;36.10;49.02;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:35:32;39.79;36.45;46.93;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:38:06;39.95;35.66;47.24;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:40:37;39.77;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:43:12;39.82;35.36;46.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:45:39;39.68;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:48:05;39.65;35.94;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:50:33;39.57;35.66;46.38;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:52:59;40.39;35.36;57.49;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:55:27;39.55;35.66;47.41;;
62618;Laerm;62539;51.190;6.808;2023-04-05T04:57:53;39.60;35.66;45.99;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:00:20;39.75;35.66;45.80;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:02:46;39.93;35.04;46.15;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:05:12;39.74;35.66;46.05;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:07:40;39.35;35.36;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:10:08;39.67;35.66;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:12:33;39.69;35.66;47.44;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:14:59;40.04;35.04;50.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:17:24;39.47;35.36;45.72;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:19:50;39.71;35.94;46.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:22:16;39.83;35.94;48.52;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:24:43;39.42;35.36;46.45;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:27:09;39.62;35.94;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:29:34;39.48;36.10;46.33;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:32:00;40.21;34.69;53.19;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:34:25;39.49;34.31;46.33;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:36:51;52.69;35.66;81.62;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:39:17;54.66;34.69;85.82;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:41:43;39.13;35.66;46.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:44:09;40.94;35.66;59.85;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:46:34;57.06;35.66;87.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:49:00;39.12;35.04;51.71;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:51:25;38.83;35.01;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:53:51;39.10;34.69;46.10;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:56:16;38.89;34.31;48.12;;
62618;Laerm;62539;51.190;6.808;2023-04-05T05:58:41;38.99;34.31;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:01:07;39.08;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:03:32;38.87;34.31;46.15;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:05:58;38.83;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:08:27;39.02;33.90;44.87;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:10:53;40.41;35.66;51.12;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:13:19;39.16;35.66;45.04;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:15:46;38.94;33.90;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:18:12;39.12;33.44;46.18;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:20:37;38.96;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:23:06;38.84;35.04;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:25:32;39.22;34.69;46.91;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:27:57;38.98;34.31;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:30:22;38.98;34.69;50.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:32:48;39.95;34.69;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:35:22;38.92;34.69;47.59;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:37:47;39.30;34.31;46.15;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:40:14;39.27;35.01;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:42:39;38.87;33.44;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:45:05;39.11;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:47:38;38.95;35.04;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:50:07;39.03;33.55;46.18;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:52:33;39.30;35.04;48.95;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:54:59;39.06;33.44;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:57:25;38.95;34.31;45.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T06:59:52;38.94;35.04;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:02:19;39.03;34.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:04:45;39.20;33.90;45.45;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:07:11;39.77;35.36;50.90;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:09:38;39.27;35.04;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:12:06;39.73;33.90;50.23;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:14:34;39.20;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:17:00;39.36;34.69;44.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:19:25;40.15;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:21:51;39.95;35.66;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:24:17;39.44;34.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:26:43;39.54;35.66;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:29:10;42.74;35.94;65.17;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:31:38;43.57;35.94;59.10;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:34:04;39.70;35.04;46.89;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:36:30;40.07;34.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:38:56;40.49;36.45;45.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:41:24;40.34;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:43:50;40.38;35.36;45.73;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:46:16;42.68;35.66;65.12;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:48:42;40.70;35.94;48.80;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:51:08;40.50;35.66;47.48;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:53:35;40.70;35.36;45.99;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:56:11;41.51;36.20;64.98;;
62618;Laerm;62539;51.190;6.808;2023-04-05T07:58:40;40.14;36.34;47.77;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:01:08;40.08;35.66;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:03:36;40.67;36.20;50.12;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:06:14;42.89;36.20;63.15;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:08:42;47.31;33.44;75.02;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:11:08;39.88;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:13:34;40.16;35.94;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:16:01;39.84;35.36;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:18:27;39.61;35.36;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:20:56;40.06;35.36;51.08;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:23:22;39.72;34.69;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:25:47;39.79;34.69;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:28:13;39.61;35.04;49.07;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:30:39;40.32;35.66;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:33:05;39.60;35.66;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:35:31;39.57;35.04;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:37:57;44.03;29.92;70.87;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:40:40;44.73;35.04;70.30;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:43:17;40.12;35.36;60.42;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:45:49;40.19;35.66;46.05;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:48:16;40.10;35.66;48.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:50:51;41.10;35.94;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:53:18;41.70;36.69;47.91;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:55:50;41.95;37.12;48.52;;
62618;Laerm;62539;51.190;6.808;2023-04-05T08:58:20;43.71;39.21;47.59;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:00:47;42.35;35.94;47.20;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:03:20;47.63;35.94;70.80;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:05:52;56.02;36.91;89.47;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:08:18;48.79;40.89;70.69;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:10:49;49.00;36.45;65.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:13:18;48.93;41.14;64.32;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:15:44;46.76;38.05;68.06;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:18:11;42.10;37.70;54.16;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:20:37;44.11;37.70;58.41;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:23:02;43.01;36.20;60.71;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:27:58;43.67;35.94;70.29;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:30:25;47.39;35.36;71.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:32:53;56.92;30.89;77.70;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:35:24;54.33;37.88;76.72;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:37:59;43.60;33.44;68.35;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:40:44;41.16;35.36;62.63;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:43:40;39.99;35.36;50.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:46:06;41.16;36.69;46.23;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:48:47;40.87;35.36;58.87;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:51:17;42.05;34.31;63.95;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:54:15;43.63;35.36;49.62;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:56:53;45.24;41.30;66.15;;
62618;Laerm;62539;51.190;6.808;2023-04-05T09:59:21;44.18;35.94;67.41;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:01:50;43.03;35.66;47.52;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:04:18;40.86;36.20;58.44;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:06:44;41.55;35.04;53.75;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:09:10;39.97;36.20;45.17;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:11:37;41.08;34.69;62.16;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:14:06;45.68;35.94;68.37;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:16:38;39.38;34.31;45.42;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:19:15;39.65;34.31;54.25;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:21:46;40.38;35.36;53.46;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:24:37;39.59;34.69;57.28;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:27:16;40.28;35.36;55.71;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:29:50;40.22;35.04;56.82;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:33:00;40.35;34.31;59.72;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:35:41;41.14;35.04;61.36;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:40:42;40.27;35.94;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:43:19;41.26;35.36;50.44;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:45:47;42.78;35.04;51.73;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:48:43;40.19;34.69;50.41;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:51:11;39.82;34.31;49.92;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:53:36;40.26;35.04;48.52;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:56:03;39.47;32.35;49.35;;
62618;Laerm;62539;51.190;6.808;2023-04-05T10:58:31;39.10;33.90;46.10;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:00:58;40.55;34.69;64.71;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:03:50;39.28;34.69;50.67;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:08:42;40.25;33.90;62.53;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:11:08;40.21;33.90;62.27;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:13:55;38.74;32.93;50.41;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:16:23;39.23;34.31;51.11;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:19:02;39.28;34.31;46.23;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:21:29;40.18;35.36;50.43;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:24:07;38.96;34.31;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:26:52;39.52;35.04;48.15;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:29:45;42.03;34.69;63.24;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:32:12;39.99;34.31;48.12;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:34:41;39.28;35.04;46.97;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:37:07;49.47;34.69;77.93;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:39:33;48.44;34.31;78.24;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:42:09;40.21;33.44;59.60;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:44:48;53.30;33.44;80.89;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:47:17;46.81;34.69;66.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:49:43;56.33;34.31;80.63;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:52:17;49.22;35.36;69.37;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:54:44;45.03;35.04;66.22;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:57:22;47.47;35.94;75.58;;
62618;Laerm;62539;51.190;6.808;2023-04-05T11:59:50;43.90;37.70;59.59;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:02:16;51.85;35.04;75.87;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:04:41;41.74;35.04;53.64;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:07:18;42.37;35.94;64.54;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:10:08;43.03;36.20;65.45;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:12:38;46.05;36.69;67.34;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:15:06;42.58;36.91;61.48;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:17:49;47.59;36.69;72.43;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:20:18;45.22;35.66;60.62;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:22:47;42.56;34.31;59.94;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:25:15;49.18;34.69;75.90;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:27:42;47.83;36.45;68.50;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:30:19;52.38;35.04;72.43;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:32:52;48.31;35.36;70.24;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:35:21;45.47;36.20;67.74;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:37:51;51.79;37.12;74.13;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:40:22;46.59;36.20;72.37;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:42:47;45.67;35.94;68.19;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:45:13;40.01;35.66;53.06;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:47:55;39.94;35.66;57.57;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:50:29;39.93;35.66;52.95;;
62618;Laerm;62539;51.190;6.808;2023-04-05T12:53:00;40.17;35.94;53.53;;
