sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:00:21;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:02:46;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:05:12;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:07:37;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:10:03;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:12:28;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:14:54;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:17:21;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:19:45;18;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:22:10;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:24:36;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:27:01;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:29:27;22;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:31:52;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:34:17;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:36:43;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:39:09;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:41:36;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:44:00;20;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:46:25;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:48:50;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:51:16;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:53:41;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:56:07;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T00:58:32;18;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:01:00;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:03:23;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:05:50;20;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:08:15;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:10:41;20;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:13:05;19;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:15:30;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:17:55;19;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:20:21;17;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:22:51;19;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:25:18;20;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:30:03;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:32:31;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:34:55;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:37:19;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:39:49;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:42:09;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:44:35;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:47:00;17;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:49:25;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:51:51;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:54:16;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:56:42;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T01:59:07;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:01:32;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:03:58;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:06:25;19;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:08:48;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:11:13;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:13:39;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:16:05;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:18:31;20;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:21:00;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:23:21;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:25:46;20;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:28:12;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:30:37;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:33:03;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:35:28;21;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:37:54;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:40:19;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:42:46;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:45:10;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:47:35;21;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:50:01;22;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:52:32;22;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:54:52;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:57:17;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T02:59:43;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:02:08;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:04:34;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:06:59;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:09:25;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:11:50;19;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:14:16;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:16:42;21;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:19:07;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:21:32;20;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:23:58;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:26:23;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:28:49;24;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:31:16;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:33:39;19;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:36:05;26;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:38:30;22;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:40:56;16;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:43:24;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:45:46;24;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:48:12;21;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:50:37;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:53:02;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:55:29;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T03:57:53;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:00:19;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:02:45;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:05:10;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:07:36;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:10:00;22;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:12:26;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:14:51;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:19:43;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:22:07;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:24:33;19;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:26:58;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:29:23;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:31:50;21;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:34:14;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:36:40;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:39:05;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:41:30;21;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:43:56;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:46:22;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:48:47;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:51:13;20;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:53:38;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:56:05;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T04:58:29;20;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:00:55;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:03:20;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:05:47;21;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:08:13;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:10:36;24;21;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:13:01;23;21;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:15:27;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:17:53;24;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:20:21;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:22:44;22;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:25:10;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:27:35;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:30:01;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:32:27;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:34:52;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:37:17;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:39:43;17;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:42:08;21;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:44:34;20;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:46:59;22;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:49:25;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:51:50;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:54:15;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:56:42;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T05:59:06;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:01:31;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:03:57;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:06:22;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:08:49;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:11:15;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:13:39;25;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:16:04;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:18:30;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:20:57;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:23:21;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:25:46;23;21;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:28:12;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:30:37;24;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:33:04;17;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:35:28;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:37:54;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:40:20;23;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:42:45;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:45:12;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:47:37;20;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:50:02;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:52:27;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:54:53;21;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:57:20;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T06:59:44;17;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:02:09;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:04:35;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:07:00;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:09:26;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:11:51;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:14:17;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:16:42;20;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:19:07;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:21:34;22;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:23:58;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:26:24;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:28:49;20;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:31:14;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:33:41;17;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:36:05;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:38:30;21;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:40:56;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:43:21;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:45:48;23;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:48:12;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:50:38;19;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:53:03;20;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:55:29;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T07:57:55;20;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:00:20;21;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:02:46;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:05:11;19;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:07:36;22;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:10:02;21;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:12:28;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:14:52;21;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:17:18;27;23;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:19:43;23;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:22:11;21;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:24:34;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:26:59;21;21;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:29:24;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:31:50;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:34:17;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:36:41;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:39:07;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:41:34;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:43:59;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:46:25;17;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:48:49;18;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:51:17;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:53:39;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:56:05;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T08:58:30;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:00:56;21;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:03:22;24;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:05:49;18;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:08:13;24;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:10:39;25;23;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:13:04;21;21;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:15:29;25;21;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:17:55;29;24;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:20:21;20;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:22:46;23;20;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:30:10;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:32:28;20;18;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:34:53;17;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:37:19;16;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:39:45;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:42:11;17;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:49:30;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:51:53;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:54:18;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:56:53;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T09:59:11;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:01:34;19;17;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:04:00;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:06:35;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:08:51;16;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:11:18;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:13:42;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:16:08;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:18:34;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:20:58;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:23:29;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:25:51;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:28:15;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:30:39;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:33:08;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:35:33;18;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:37:58;21;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:40:20;16;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:42:46;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:45:11;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:47:42;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:50:02;17;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:52:27;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:54:53;15;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:57:19;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T10:59:47;14;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:02:10;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:04:35;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:09:25;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:11:51;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:14:17;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:16:44;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:19:07;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:21:33;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:24:00;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:26:26;18;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:28:49;18;16;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:31:15;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:36:06;18;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:38:30;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:43:20;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:45:46;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:48:12;13;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:50:37;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:53:08;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:55:27;15;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T11:57:53;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:00:20;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:02:44;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:05:09;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:07:34;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:10:02;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:12:25;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:14:51;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:17:16;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:19:41;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:22:07;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:24:33;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:26:57;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:29:22;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:31:49;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:34:13;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:36:42;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:39:05;18;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:41:29;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:43:55;16;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:46:20;14;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:48:49;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:51:13;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:53:43;14;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:56:05;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T12:58:31;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:00:54;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:03:19;13;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:05:43;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:08:09;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:10:35;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:13:00;13;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:15:25;15;13;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:17:51;13;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:20:16;18;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:22:41;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:25:08;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:27:33;14;14;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:29:58;13;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:32:24;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:34:49;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:37:14;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:39:39;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:42:05;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:44:31;13;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:46:56;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:49:23;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:51:47;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:54:12;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:56:38;10;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T13:59:03;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:01:31;11;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:03:54;14;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:06:20;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:08:45;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:11:11;15;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:13:39;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:16:02;10;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:18:27;9;9;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:20:53;11;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:23:18;8;8;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:25:43;10;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:28:09;11;10;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:30:34;14;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:32:59;12;11;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:35:25;12;12;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:37:52;16;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:40:16;27;24;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:42:41;15;15;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:45:07;21;19;
76679;PMS5003;65597;51.520;-0.224;2023-04-05T14:47:32;18;15;
