sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T01:39:35;96195.47;;;6.85;41.50
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T01:53:29;96189.31;;;6.35;43.50
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T02:31:17;96163.81;;;7.22;41.84
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:01:12;96141.16;;;22.98;18.48
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:03:37;96147.66;;;21.33;20.21
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:06:13;96138.63;;;21.53;19.17
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:08:42;96141.31;;;23.40;18.55
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:11:07;96140.41;;;20.99;20.45
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:13:33;96137.97;;;23.29;18.71
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:15:59;96139.31;;;23.46;19.11
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:18:26;96147.69;;;21.28;19.63
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:20:54;96137.34;;;23.18;19.42
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:23:20;96138.97;;;23.80;18.76
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:25:46;96150.16;;;22.07;19.30
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:28:12;96143.91;;;21.87;18.96
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:30:38;96141.91;;;21.74;19.81
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:33:03;96139.66;;;23.25;19.80
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:35:29;96135.53;;;23.14;19.10
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:37:55;96137.63;;;23.50;18.32
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:40:20;96130.97;;;24.31;19.32
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:42:56;96138.44;;;21.10;20.11
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:45:26;96133.53;;;23.38;18.28
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:47:53;96138.38;;;21.15;20.71
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:50:18;96137.91;;;23.34;17.56
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:52:45;96135.25;;;22.58;19.12
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:55:14;96134.91;;;23.36;18.71
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T08:57:42;96130.16;;;22.13;18.81
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:00:08;96122.03;;;22.18;18.78
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:02:36;96136.69;;;22.07;19.14
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:05:02;96140.38;;;20.59;18.26
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:07:28;96123.78;;;23.04;17.30
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:09:56;96130.06;;;22.81;18.50
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:12:24;96139.31;;;22.36;19.20
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:14:51;96139.31;;;22.36;18.43
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:17:17;96122.56;;;24.83;17.61
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:19:43;96127.88;;;24.88;16.70
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:22:09;96135.97;;;22.64;17.42
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:24:40;96143.56;;;22.18;17.63
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:27:08;96132.94;;;21.25;17.33
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:29:34;96132.94;;;22.70;17.04
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:32:01;96139.13;;;20.41;18.40
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:34:30;96146.19;;;18.15;20.06
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:37:01;96141.06;;;19.08;20.10
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:39:30;96145.84;;;16.84;21.29
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:45:19;96126.44;;;22.90;18.59
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:47:54;96129.72;;;20.44;18.39
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:50:20;96137.72;;;22.35;16.68
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:52:45;96139.78;;;21.95;17.70
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:55:11;96133.44;;;20.48;17.67
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T09:57:38;96129.00;;;22.63;16.46
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:00:05;96123.84;;;24.62;14.79
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:02:35;96124.50;;;23.10;15.29
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:05:05;96121.22;;;24.57;16.15
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:07:31;96123.63;;;23.94;16.03
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:09:57;96121.84;;;24.91;15.18
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:12:24;96119.50;;;23.97;16.15
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:14:51;96126.81;;;22.46;16.31
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:20:24;96115.88;;;20.71;17.13
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:26:03;96128.84;;;22.54;18.21
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:28:33;96111.16;;;20.92;16.96
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:31:11;96105.41;;;22.92;17.89
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:38:59;96110.91;;;23.20;16.83
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:41:26;96111.63;;;24.01;16.68
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:43:55;96113.19;;;23.27;16.00
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:46:22;96110.78;;;22.73;17.07
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:51:36;96102.53;;;20.56;17.91
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:54:02;96103.81;;;21.91;18.46
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:56:27;96095.25;;;22.27;17.44
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T10:58:54;96093.19;;;23.14;16.38
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:01:20;96087.97;;;22.52;18.31
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:03:49;96097.16;;;20.61;18.09
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:06:31;96089.44;;;21.52;18.67
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:09:12;96099.19;;;19.54;20.21
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:11:47;96096.78;;;20.33;18.81
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:14:21;96093.22;;;20.87;17.96
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:16:49;96090.53;;;21.46;17.68
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:19:18;96088.03;;;20.12;18.32
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:21:43;96087.97;;;19.46;19.36
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:24:11;96082.63;;;20.17;19.64
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:29:04;96094.47;;;20.11;20.15
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:31:29;96087.59;;;20.39;21.17
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:33:56;96087.41;;;19.60;20.78
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:36:42;96083.28;;;20.43;19.34
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:42:06;96077.09;;;21.46;19.58
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:44:44;96077.31;;;20.07;20.14
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:47:12;96075.69;;;20.56;20.80
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:49:40;96079.16;;;18.58;19.59
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:52:15;96076.72;;;18.41;20.61
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:54:42;96069.53;;;18.73;20.24
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:57:18;96065.47;;;20.13;21.35
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T11:59:45;96059.63;;;19.20;19.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:02:10;96056.31;;;20.24;20.15
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:04:37;96067.63;;;19.35;19.33
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:09:59;96063.69;;;19.93;19.83
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:12:26;96058.97;;;21.03;20.44
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:14:57;96062.84;;;20.02;21.21
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:17:48;96058.81;;;22.16;19.50
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:20:16;96058.59;;;22.12;19.81
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:22:45;96057.41;;;19.37;19.99
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:25:12;96046.50;;;18.66;20.60
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:27:41;96057.34;;;17.98;21.33
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:30:21;96055.06;;;19.10;21.96
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:32:54;96050.78;;;18.52;20.87
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:35:27;96055.19;;;16.94;22.81
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:37:57;96048.91;;;18.68;21.36
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:40:24;96045.03;;;19.67;21.15
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:42:49;96037.38;;;20.84;19.89
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:45:16;96035.41;;;21.19;19.41
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:47:58;96050.19;;;20.13;20.34
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:50:28;96045.72;;;18.87;21.43
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:52:55;96052.38;;;17.54;21.69
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:55:22;96050.50;;;18.28;22.19
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T12:57:51;96040.13;;;17.10;22.83
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:00:18;96035.97;;;19.47;22.32
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:02:51;96027.03;;;19.67;20.95
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:05:22;96029.50;;;19.59;20.26
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:07:47;96020.56;;;19.84;20.33
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:10:23;96024.09;;;19.69;19.75
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:12:49;96022.69;;;20.37;20.79
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:15:45;96024.22;;;18.09;20.54
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:18:14;96020.75;;;18.09;21.08
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:20:41;96014.88;;;18.07;20.57
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:23:06;96015.19;;;18.62;21.10
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:25:35;96006.88;;;19.05;21.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:28:01;96011.03;;;17.82;22.31
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:30:27;96006.44;;;20.18;20.62
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:32:52;96021.59;;;19.12;20.99
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:35:17;96013.66;;;19.67;19.54
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:37:43;96012.28;;;19.70;19.64
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:40:08;96007.56;;;20.12;19.08
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:42:34;96008.34;;;20.12;19.47
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:44:59;96004.72;;;20.67;20.25
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:47:24;96004.50;;;18.93;20.50
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:49:50;95998.97;;;19.49;21.55
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:52:15;96004.47;;;19.79;20.16
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:54:42;96004.81;;;19.62;20.63
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:57:07;96006.38;;;18.77;20.80
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T13:59:33;95997.22;;;19.19;19.42
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:01:59;95990.41;;;20.82;19.21
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:04:24;95988.66;;;18.96;19.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:06:49;95980.69;;;20.17;20.18
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:09:15;95986.19;;;19.96;20.53
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:11:40;95978.88;;;19.47;19.93
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:14:06;95983.88;;;18.83;21.11
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:16:31;95992.22;;;17.46;21.06
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:18:57;95986.00;;;19.02;19.59
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:21:26;95979.25;;;17.86;21.71
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:23:51;95971.03;;;18.23;21.34
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:26:27;95982.38;;;17.57;21.19
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:28:55;95973.44;;;19.02;20.57
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:31:21;95976.28;;;19.26;20.96
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:33:47;95978.56;;;18.42;21.28
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:36:12;95973.78;;;19.50;19.99
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:38:41;95976.13;;;18.51;22.03
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:41:07;95979.88;;;18.70;20.79
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:43:34;95969.09;;;19.11;20.71
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:46:00;95975.53;;;19.10;20.21
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:48:28;95972.28;;;19.29;20.84
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:50:56;95970.34;;;17.54;22.05
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:53:24;95973.34;;;17.73;22.72
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:55:52;95969.69;;;18.77;21.03
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T14:58:18;95962.41;;;17.85;21.91
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:00:46;95972.09;;;18.58;21.80
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:03:16;95971.81;;;18.86;21.19
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:05:44;95972.91;;;18.38;21.64
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:08:10;95980.38;;;17.21;22.22
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:10:37;95970.56;;;16.89;23.09
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:13:03;95964.59;;;18.04;21.83
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:15:28;95967.56;;;18.48;21.74
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:17:54;95968.91;;;18.51;21.45
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:20:19;95972.38;;;18.26;21.63
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:22:44;95971.78;;;19.11;20.56
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:25:10;95968.13;;;18.35;21.53
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:27:36;95970.50;;;18.37;20.75
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:33:41;95965.94;;;18.53;21.04
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:36:10;95972.88;;;17.23;22.12
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:38:35;95971.00;;;17.92;21.26
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:41:01;95963.28;;;18.37;20.93
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:43:26;95964.59;;;18.50;20.89
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:45:51;95968.72;;;17.53;22.51
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:48:17;95971.16;;;17.60;22.49
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:50:42;95965.16;;;18.11;21.96
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:53:08;95972.13;;;18.48;22.53
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:55:33;95966.75;;;17.91;21.95
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T15:57:59;95971.59;;;18.41;21.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:00:25;95970.75;;;18.14;21.91
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:02:52;95957.13;;;18.67;21.16
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:05:18;95969.25;;;16.92;22.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:07:43;95960.59;;;18.53;21.32
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:10:09;95968.25;;;17.67;21.85
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:12:35;95966.94;;;17.85;21.50
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:15:00;95967.53;;;17.23;21.91
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:17:25;95971.75;;;17.09;22.30
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:19:51;95972.53;;;17.04;22.98
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:22:17;95970.97;;;16.76;21.89
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:24:42;95962.66;;;17.73;21.58
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:27:08;95971.53;;;16.40;22.43
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:29:34;95958.84;;;17.59;21.67
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:31:59;95972.38;;;16.84;22.79
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:34:25;95969.72;;;18.36;21.30
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:36:50;95969.19;;;17.35;22.36
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:39:17;95967.81;;;18.01;21.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:41:42;95968.66;;;17.33;22.05
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:44:08;95971.22;;;16.37;22.01
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:46:33;95967.41;;;17.56;21.79
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:48:59;95968.63;;;18.27;21.59
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:51:25;95974.44;;;17.09;23.19
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:53:51;95964.31;;;18.05;22.24
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:56:17;95978.75;;;17.94;22.75
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T16:58:42;95972.03;;;17.86;22.24
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:01:07;95974.50;;;18.03;21.87
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:03:33;95976.47;;;17.50;22.94
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:05:58;95970.69;;;17.84;22.16
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:08:24;95978.94;;;17.03;23.38
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:10:50;95977.72;;;15.86;23.93
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:13:16;95982.50;;;14.45;25.54
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:15:42;95976.53;;;15.99;24.73
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:18:07;95987.41;;;16.25;23.79
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:20:33;95979.84;;;15.62;24.48
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:22:58;95982.78;;;16.15;24.39
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:25:25;95978.78;;;15.41;25.31
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:27:50;95981.63;;;16.33;24.36
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:30:16;95980.91;;;15.17;24.97
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:32:41;95979.03;;;14.78;25.77
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:35:08;95983.44;;;14.67;24.95
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:37:33;95982.53;;;15.18;25.16
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:40:02;95982.03;;;16.20;23.60
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:42:27;95992.97;;;15.24;24.98
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:44:53;95991.19;;;14.40;26.14
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:47:18;95984.06;;;15.14;25.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:49:44;95996.25;;;14.08;26.37
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:52:09;95997.28;;;15.08;25.43
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:54:37;95994.09;;;14.55;26.54
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:57:03;95999.41;;;14.38;26.41
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T17:59:29;95999.09;;;15.69;24.92
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:01:55;96002.00;;;15.90;24.95
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:04:21;95999.16;;;15.74;25.41
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:06:48;96007.09;;;15.25;26.15
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:09:13;96010.63;;;14.92;26.19
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:11:38;96006.06;;;15.09;26.11
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:14:04;96013.44;;;14.34;28.06
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:16:29;96010.94;;;14.27;27.70
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:18:56;96015.75;;;14.13;28.57
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:21:21;96018.59;;;14.41;28.82
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:23:48;96026.81;;;13.93;29.30
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:26:17;96023.84;;;13.49;30.31
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:28:46;96024.34;;;13.75;29.06
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:31:14;96035.63;;;13.41;29.48
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:33:40;96040.38;;;13.03;31.03
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:36:08;96037.22;;;13.42;30.59
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:38:34;96039.34;;;13.69;29.93
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:41:03;96041.94;;;13.64;30.23
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:43:32;96049.91;;;13.28;30.81
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:45:57;96055.25;;;13.16;30.82
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:48:25;96052.25;;;13.25;30.31
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:50:54;96053.75;;;13.09;30.66
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:53:20;96055.13;;;12.99;31.46
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:55:49;96053.53;;;13.10;31.13
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T18:58:15;96059.50;;;12.58;32.01
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:00:40;96059.69;;;12.57;32.30
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:03:06;96055.41;;;12.32;32.41
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:05:31;96058.50;;;12.95;31.14
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:07:57;96067.44;;;12.58;30.96
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:10:23;96064.75;;;12.04;31.82
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:13:03;96065.94;;;12.20;31.91
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:15:28;96063.13;;;12.45;31.85
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:17:54;96075.13;;;12.06;32.60
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:20:20;96069.66;;;12.19;32.05
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:22:45;96075.56;;;12.33;32.23
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:25:14;96069.56;;;11.95;32.07
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:27:39;96079.53;;;11.93;32.87
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:30:05;96078.13;;;12.09;32.14
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:32:31;96077.69;;;11.75;32.77
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:34:57;96078.22;;;12.03;32.60
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:37:23;96080.56;;;11.92;33.23
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:39:49;96083.66;;;11.71;32.77
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:42:15;96091.31;;;11.23;33.29
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:44:51;96087.34;;;11.88;33.05
51679;BME280;37770;48.19513370;11.52105790;2023-04-05T19:47:19;96085.38;;;11.28;33.75
