sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68365;SDS011;55283;51.466;5.478;2023-04-05T00:00:25;268.88;;;195.25;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:02:50;271.60;;;200.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:05:16;274.23;;;201.52;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:07:54;266.17;;;191.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:10:21;267.00;;;197.67;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:12:46;264.40;;;191.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:15:12;257.83;;;188.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:17:37;256.57;;;185.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:20:03;259.93;;;187.43;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:22:31;261.90;;;191.82;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:24:59;255.52;;;185.55;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:27:26;254.40;;;183.87;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:29:51;256.33;;;188.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:32:17;251.67;;;176.53;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:34:42;251.67;;;183.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:37:08;246.73;;;174.55;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:39:33;245.13;;;175.77;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:42:01;244.97;;;173.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:44:27;247.30;;;179.52;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:46:53;247.43;;;175.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:49:20;241.23;;;171.32;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:51:45;237.82;;;171.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:54:12;242.53;;;171.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:56:39;239.25;;;170.07;;
68365;SDS011;55283;51.466;5.478;2023-04-05T00:59:05;225.68;;;159.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:01:30;235.63;;;164.03;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:04:02;235.63;;;163.63;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:12:24;219.48;;;151.65;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:14:53;230.65;;;160.98;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:17:20;220.73;;;152.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:19:52;222.63;;;154.18;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:25:48;210.23;;;145.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:33:40;214.00;;;146.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:36:26;215.88;;;150.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:38:55;216.23;;;149.88;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:41:23;206.10;;;143.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:43:48;201.33;;;140.67;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:46:14;209.57;;;145.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:48:39;203.52;;;146.82;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:51:05;208.80;;;146.43;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:53:30;202.47;;;144.03;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:56:02;198.18;;;139.43;;
68365;SDS011;55283;51.466;5.478;2023-04-05T01:58:28;200.33;;;142.13;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:00:54;199.32;;;144.18;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:03:23;202.50;;;146.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:05:49;197.82;;;137.88;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:08:15;197.18;;;140.75;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:10:41;197.27;;;140.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:13:06;190.80;;;139.55;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:15:32;197.20;;;138.87;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:17:58;187.80;;;132.25;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:20:26;196.33;;;136.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:22:52;188.27;;;135.88;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:25:18;189.07;;;134.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:27:44;193.30;;;137.83;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:30:09;184.10;;;131.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:32:38;187.23;;;134.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:35:04;186.02;;;135.35;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:37:29;176.83;;;127.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:39:55;177.43;;;126.63;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:42:20;176.90;;;126.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:44:46;180.90;;;127.67;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:47:11;176.53;;;129.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:49:36;175.03;;;126.37;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:52:02;176.63;;;126.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:54:27;173.57;;;125.20;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:56:53;175.10;;;127.15;;
68365;SDS011;55283;51.466;5.478;2023-04-05T02:59:21;169.90;;;125.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:01:47;170.52;;;123.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:04:12;171.63;;;123.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:06:38;168.73;;;124.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:09:03;170.37;;;125.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:11:29;168.30;;;123.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:13:55;168.90;;;123.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:16:20;166.00;;;121.57;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:18:47;168.97;;;122.87;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:21:13;162.52;;;119.07;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:23:42;164.70;;;119.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:26:10;162.90;;;120.18;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:28:37;166.67;;;122.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:31:02;159.40;;;116.88;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:33:28;158.97;;;116.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:35:53;155.57;;;116.87;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:38:19;156.10;;;117.03;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:40:44;158.32;;;117.68;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:43:10;152.97;;;113.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:45:35;148.73;;;110.37;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:48:01;157.27;;;116.68;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:50:27;156.23;;;114.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:52:52;150.98;;;110.95;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:55:18;150.57;;;112.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T03:57:43;150.63;;;111.37;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:00:09;149.38;;;110.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:02:41;151.77;;;112.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:05:13;147.47;;;108.67;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:07:40;147.07;;;108.25;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:10:07;147.52;;;109.38;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:12:34;147.77;;;108.57;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:15:00;147.50;;;108.43;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:17:29;144.57;;;108.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:19:56;144.30;;;107.75;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:22:23;143.15;;;107.68;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:25:02;141.50;;;105.33;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:27:41;141.90;;;103.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:30:11;141.43;;;105.15;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:32:39;140.25;;;105.57;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:35:19;142.30;;;102.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:40:27;137.32;;;103.28;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:42:56;138.50;;;99.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:45:25;135.25;;;100.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:47:51;133.43;;;99.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:50:17;136.13;;;100.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:52:44;135.18;;;101.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:55:11;135.50;;;100.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T04:57:40;132.52;;;98.03;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:00:07;129.43;;;96.57;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:02:37;131.63;;;98.18;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:05:04;127.70;;;94.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:07:31;129.63;;;98.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:09:57;127.80;;;96.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:12:22;127.45;;;94.57;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:14:48;129.53;;;96.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:17:13;126.93;;;94.63;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:19:39;124.38;;;94.05;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:22:05;125.23;;;94.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:24:30;125.90;;;94.53;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:26:56;122.40;;;91.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:29:21;123.27;;;93.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:31:47;129.82;;;95.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:34:12;130.03;;;99.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:36:38;122.77;;;91.07;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:39:03;121.23;;;90.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:41:32;117.30;;;87.13;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:43:57;114.47;;;86.55;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:46:23;116.40;;;86.53;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:48:49;113.05;;;83.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:51:15;113.67;;;85.53;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:53:42;113.53;;;85.25;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:56:08;115.55;;;85.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T05:58:34;115.90;;;83.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:01:00;109.50;;;80.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:03:28;112.13;;;81.82;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:05:57;111.00;;;83.13;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:08:24;107.90;;;82.05;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:10:52;110.78;;;82.13;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:13:18;106.55;;;78.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:15:44;102.33;;;76.13;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:18:09;93.30;;;68.22;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:20:35;85.77;;;63.43;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:23:05;95.38;;;69.07;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:25:31;67.43;;;48.38;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:27:57;45.77;;;29.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:30:23;30.87;;;21.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:32:49;20.60;;;15.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:35:21;17.57;;;12.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:37:47;17.80;;;11.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:40:13;13.33;;;9.83;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:42:39;15.80;;;9.32;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:45:05;16.70;;;9.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:47:37;14.15;;;8.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:50:04;15.57;;;8.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:52:31;13.43;;;8.13;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:54:57;11.43;;;7.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:57:23;11.77;;;7.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T06:59:50;14.30;;;8.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:02:16;17.05;;;9.48;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:04:41;15.70;;;10.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:07:06;16.07;;;10.20;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:09:32;14.77;;;9.47;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:11:58;11.27;;;8.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:14:24;14.07;;;9.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:16:50;12.30;;;8.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:19:16;15.23;;;8.47;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:21:43;15.88;;;8.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:24:08;15.18;;;8.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:26:35;17.10;;;11.37;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:29:01;15.88;;;10.52;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:31:28;12.13;;;8.75;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:33:54;14.97;;;8.87;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:36:19;11.75;;;8.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:38:45;11.67;;;8.33;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:41:11;13.77;;;8.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:43:36;13.48;;;8.52;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:46:02;12.33;;;8.07;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:48:28;13.02;;;7.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:50:54;13.73;;;8.43;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:53:19;11.95;;;8.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:55:45;10.27;;;7.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T07:58:11;16.30;;;12.18;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:00:37;15.47;;;10.67;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:03:02;11.70;;;8.65;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:05:31;11.60;;;8.67;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:07:56;11.25;;;8.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:10:22;13.57;;;8.63;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:12:51;10.88;;;8.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:15:17;13.70;;;8.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:17:42;12.60;;;8.17;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:20:08;11.50;;;7.83;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:22:33;11.10;;;8.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:24:59;13.23;;;8.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:27:24;11.87;;;8.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:29:50;11.60;;;8.17;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:32:15;10.80;;;7.82;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:34:41;10.17;;;7.47;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:37:06;10.47;;;7.53;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:39:33;14.77;;;8.07;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:44:32;9.57;;;7.72;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:47:00;10.00;;;7.33;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:49:26;10.60;;;7.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:51:52;10.23;;;7.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:54:19;10.60;;;8.02;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:56:45;10.05;;;7.22;;
68365;SDS011;55283;51.466;5.478;2023-04-05T08:59:12;12.27;;;7.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:01:41;10.25;;;7.55;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:04:11;10.70;;;7.25;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:06:52;9.83;;;7.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:09:21;9.88;;;7.32;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:11:47;10.25;;;6.85;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:14:13;10.60;;;7.23;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:16:39;10.68;;;7.20;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:19:06;10.82;;;7.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:24:31;10.00;;;7.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:27:18;12.02;;;7.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:29:47;9.37;;;7.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:32:14;13.18;;;7.25;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:34:41;9.93;;;6.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:37:14;8.70;;;6.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:39:41;8.32;;;6.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:42:14;8.70;;;6.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:47:29;9.10;;;6.47;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:49:59;9.80;;;7.20;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:52:26;9.40;;;6.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:54:54;8.30;;;6.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:57:22;8.43;;;6.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T09:59:48;9.35;;;6.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:02:14;8.10;;;6.47;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:04:41;9.23;;;6.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:07:11;9.63;;;6.75;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:09:41;7.97;;;6.27;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:12:09;12.80;;;6.63;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:14:37;11.35;;;7.20;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:22:36;10.70;;;7.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:28:02;12.00;;;6.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:30:33;9.25;;;6.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:40:33;8.68;;;6.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:43:00;8.33;;;5.97;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:45:28;9.50;;;6.68;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:48:01;15.23;;;6.47;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:50:38;9.45;;;6.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:53:04;12.43;;;6.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:55:31;8.60;;;6.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T10:57:58;9.35;;;6.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:00:24;11.80;;;5.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:02:53;9.07;;;6.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:05:28;8.40;;;6.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:08:07;7.30;;;5.67;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:10:36;8.48;;;5.82;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:13:04;9.10;;;6.03;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:15:31;10.90;;;6.20;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:20:49;8.20;;;5.68;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:23:20;7.18;;;5.88;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:25:54;9.20;;;5.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:31:14;7.75;;;4.90;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:36:14;7.47;;;5.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:39:39;8.88;;;5.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:41:42;10.05;;;5.95;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:44:15;7.73;;;5.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:46:41;7.82;;;5.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:49:07;8.73;;;5.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:51:33;8.83;;;5.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:53:59;8.32;;;5.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:56:24;7.13;;;5.17;;
68365;SDS011;55283;51.466;5.478;2023-04-05T11:58:50;6.87;;;5.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:01:16;7.60;;;5.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:03:41;7.40;;;5.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:06:07;7.47;;;5.28;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:08:43;8.23;;;5.33;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:11:15;7.70;;;5.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:13:55;7.67;;;5.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:16:22;7.03;;;5.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:18:58;7.38;;;5.65;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:21:24;7.37;;;5.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:23:51;6.70;;;5.03;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:26:18;7.32;;;5.18;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:28:48;7.80;;;5.37;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:31:17;7.90;;;5.20;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:33:59;6.50;;;5.03;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:36:26;7.23;;;5.37;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:38:55;7.05;;;5.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:41:27;7.13;;;4.85;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:43:54;6.97;;;5.13;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:49:14;6.90;;;5.18;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:51:41;7.73;;;4.83;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:54:11;6.88;;;4.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:56:44;6.38;;;4.78;;
68365;SDS011;55283;51.466;5.478;2023-04-05T12:59:09;5.80;;;4.47;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:01:36;6.60;;;4.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:04:02;6.88;;;4.88;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:06:29;6.05;;;4.78;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:08:55;6.33;;;4.73;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:11:21;7.00;;;5.00;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:13:47;6.53;;;4.80;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:16:12;7.47;;;5.07;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:18:38;6.57;;;4.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:21:03;6.55;;;4.93;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:23:34;5.67;;;4.40;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:26:00;5.50;;;4.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:28:25;6.47;;;4.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:30:51;6.75;;;5.10;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:33:17;6.67;;;4.60;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:35:43;5.60;;;4.70;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:38:08;6.07;;;4.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:40:34;6.40;;;4.77;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:43:00;6.50;;;4.53;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:45:25;5.75;;;4.30;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:47:52;6.83;;;4.50;;
68365;SDS011;55283;51.466;5.478;2023-04-05T13:50:18;6.53;;;4.45;;
