sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:00:35;102542.31;;;16.31;32.67
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:03:01;102539.22;;;16.34;32.67
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:05:27;102535.54;;;16.05;32.74
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:07:52;102536.18;;;16.05;33.01
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:10:17;102539.14;;;16.63;32.46
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:12:43;102538.45;;;16.90;32.46
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:15:09;102537.29;;;15.93;32.92
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:17:34;102534.16;;;16.15;32.93
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:19:59;102536.51;;;16.64;32.41
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:22:25;102531.18;;;16.64;32.69
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:24:51;102528.75;;;16.09;33.00
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:27:17;102527.89;;;16.19;32.99
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:29:42;102525.55;;;17.01;32.03
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:32:08;102526.29;;;16.59;32.54
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:34:33;102520.84;;;16.36;32.72
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:36:58;102516.50;;;16.26;32.89
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:39:24;102518.45;;;16.73;32.46
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:41:49;102515.60;;;16.00;32.92
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:44:16;102515.53;;;16.53;32.68
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:46:41;102511.21;;;16.28;32.88
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:49:06;102511.71;;;16.41;32.81
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:51:32;102512.72;;;16.13;33.08
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:53:57;102515.92;;;16.36;32.87
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:56:23;102514.62;;;16.43;32.74
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T00:58:47;102510.06;;;17.23;32.25
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:01:17;102506.15;;;16.62;32.83
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:03:41;102505.40;;;16.51;32.66
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:06:15;102501.97;;;16.15;33.06
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:08:35;102500.55;;;16.59;32.88
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:10:58;102497.69;;;16.28;32.74
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:13:22;102494.51;;;16.36;32.92
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:15:46;102492.23;;;16.27;32.70
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:18:12;102488.02;;;16.86;32.68
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:20:41;102487.15;;;16.28;32.93
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:23:11;102483.89;;;16.44;32.79
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:25:44;102483.33;;;16.54;32.67
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:30:20;102480.39;;;16.24;33.34
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:32:51;102473.00;;;16.48;32.83
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:35:15;102469.68;;;16.41;33.20
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:37:37;102461.99;;;16.36;32.99
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:40:01;102461.44;;;16.28;32.83
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:42:26;102459.30;;;16.67;32.86
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:44:52;102459.00;;;16.27;33.09
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:47:16;102457.31;;;16.44;32.91
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:49:41;102453.54;;;16.10;33.22
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:52:07;102449.93;;;16.41;32.66
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:54:32;102449.59;;;16.30;33.34
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:56:58;102447.29;;;16.33;33.02
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T01:59:24;102448.53;;;16.74;32.95
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:01:50;102443.52;;;16.80;32.59
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:04:15;102441.07;;;16.72;32.37
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:06:41;102439.23;;;16.39;32.89
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:09:06;102437.10;;;17.06;32.30
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:11:31;102436.53;;;15.99;33.39
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:13:56;102437.49;;;16.76;32.88
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:16:22;102435.10;;;16.68;32.94
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:18:48;102431.48;;;16.36;33.01
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:21:13;102428.79;;;16.65;33.00
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:23:39;102428.12;;;16.03;33.34
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:26:04;102429.71;;;16.64;32.74
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:28:29;102431.03;;;16.98;32.67
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:30:55;102426.29;;;16.29;33.40
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:33:20;102425.66;;;16.20;33.21
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:35:47;102426.63;;;16.63;32.54
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:38:11;102424.39;;;15.93;33.52
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:40:37;102423.32;;;16.54;32.88
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:43:02;102422.00;;;16.10;33.33
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:45:28;102425.73;;;16.76;32.87
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:47:53;102424.39;;;16.20;33.22
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:50:19;102426.73;;;16.52;32.89
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:52:44;102425.12;;;16.62;32.84
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:55:09;102426.26;;;16.64;32.81
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:57:34;102421.26;;;15.96;33.49
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T02:59:59;102421.49;;;17.05;32.34
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:02:25;102416.15;;;16.28;33.12
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:04:51;102418.72;;;16.62;32.77
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:07:15;102415.15;;;16.80;32.62
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:09:40;102414.27;;;16.37;33.04
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:12:06;102415.06;;;16.36;33.09
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:14:32;102416.29;;;16.61;32.79
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:16:57;102409.99;;;17.15;32.50
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:19:22;102411.25;;;16.36;33.03
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:21:48;102411.58;;;16.52;33.19
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:24:14;102412.26;;;16.78;32.90
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:26:40;102412.97;;;16.50;33.27
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:29:05;102410.56;;;15.92;33.53
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:31:30;102410.00;;;16.27;33.47
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:33:55;102407.25;;;16.36;33.10
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:36:21;102401.39;;;16.80;32.67
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:38:46;102400.88;;;15.85;33.32
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:41:12;102403.73;;;16.83;32.84
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:43:37;102400.32;;;15.69;33.56
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:46:02;102402.77;;;16.08;33.21
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:48:28;102401.90;;;16.50;33.13
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:50:53;102402.05;;;16.45;32.98
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:53:18;102397.90;;;16.62;33.11
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:55:44;102392.45;;;16.61;33.09
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T03:58:10;102375.14;;;17.45;32.18
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:00:35;102372.47;;;16.28;33.05
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:03:01;102374.09;;;16.38;33.16
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:05:26;102371.71;;;15.99;32.99
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:07:51;102373.02;;;16.21;32.87
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:10:17;102381.54;;;16.62;32.49
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:12:43;102381.30;;;16.57;32.60
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:15:08;102382.59;;;16.77;32.33
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:17:34;102380.65;;;16.48;32.65
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:19:58;102380.24;;;16.36;32.66
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:22:24;102370.51;;;16.32;32.70
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:24:49;102376.42;;;15.87;33.50
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:27:14;102378.63;;;16.02;32.78
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:29:40;102379.80;;;16.31;33.01
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:32:05;102378.87;;;16.23;32.84
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:34:30;102371.64;;;16.27;33.09
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:36:56;102374.48;;;16.75;32.55
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:39:21;102375.38;;;17.12;32.12
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:41:47;102380.37;;;16.14;32.55
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:44:12;102374.73;;;16.54;32.29
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:46:38;102372.95;;;16.29;32.83
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:49:03;102367.23;;;16.63;32.59
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:51:29;102356.60;;;16.82;32.42
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:53:54;102363.25;;;16.04;32.85
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:56:19;102362.87;;;16.73;32.43
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T04:58:45;102354.78;;;16.36;32.71
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:01:10;102360.12;;;16.67;32.18
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:03:36;102369.71;;;16.28;32.52
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:06:02;102371.45;;;16.44;32.34
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:08:27;102378.05;;;16.62;32.15
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:10:53;102383.69;;;16.48;32.30
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:13:18;102384.23;;;16.90;32.15
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:15:43;102382.17;;;15.70;33.13
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:18:08;102384.47;;;15.96;32.83
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:20:33;102385.61;;;15.92;32.94
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:22:59;102387.56;;;16.54;32.57
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:25:24;102384.60;;;16.36;32.74
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:27:50;102385.15;;;16.75;32.41
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:30:16;102389.76;;;16.16;32.74
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:32:41;102394.65;;;16.34;32.81
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:35:07;102396.88;;;16.58;32.50
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:37:32;102399.23;;;16.90;32.54
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:39:57;102396.67;;;16.47;32.66
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:42:22;102400.22;;;15.48;33.46
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:44:48;102398.19;;;16.68;32.48
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:47:13;102396.26;;;16.23;32.65
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:49:38;102394.99;;;16.43;32.52
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:52:04;102395.30;;;16.73;32.46
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:54:29;102395.19;;;16.05;32.86
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:56:54;102398.83;;;16.03;32.88
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T05:59:20;102397.04;;;16.15;32.80
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:01:47;102399.00;;;16.17;32.84
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:04:11;102400.65;;;15.97;33.02
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:06:36;102401.73;;;16.18;33.08
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:09:02;102404.81;;;16.55;32.42
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:11:27;102395.82;;;16.90;32.32
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:13:53;102394.17;;;15.96;33.00
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:16:18;102396.01;;;16.53;32.71
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:18:43;102396.97;;;16.18;32.88
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:21:08;102396.16;;;16.27;32.71
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:23:34;102396.31;;;16.25;32.75
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:25:59;102399.91;;;16.08;32.71
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:28:24;102399.82;;;16.11;32.85
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:30:49;102400.56;;;15.87;33.15
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:33:15;102400.61;;;16.47;32.85
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:35:40;102395.92;;;16.24;33.08
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:38:05;102395.73;;;16.67;32.61
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:40:31;102392.92;;;16.12;32.90
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:42:56;102394.47;;;16.88;32.40
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:45:22;102395.87;;;16.55;32.72
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:47:48;102398.89;;;16.20;33.11
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:50:12;102402.37;;;15.85;33.56
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:52:38;102395.81;;;15.75;33.35
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:55:04;102400.65;;;16.76;32.62
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:57:28;102399.67;;;16.60;32.71
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T06:59:53;102398.75;;;15.83;33.55
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:02:20;102394.42;;;16.15;32.94
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:04:45;102388.83;;;16.74;32.65
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:07:10;102389.43;;;16.15;33.33
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:09:36;102388.20;;;16.40;32.71
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:12:03;102388.74;;;16.97;32.39
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:14:28;102386.20;;;16.43;32.91
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:16:52;102385.86;;;16.19;32.86
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:19:17;102384.26;;;15.85;33.31
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:21:42;102386.96;;;16.48;32.97
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:24:08;102384.83;;;16.19;33.27
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:26:34;102384.04;;;16.23;33.17
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:28:59;102384.21;;;16.41;33.02
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:31:24;102380.64;;;16.07;33.15
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:33:50;102379.26;;;16.10;33.34
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:36:15;102377.51;;;16.47;32.98
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:38:40;102375.52;;;16.41;32.99
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:41:06;102371.97;;;16.25;33.22
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:43:31;102367.28;;;15.97;33.53
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:46:01;102366.12;;;15.79;33.41
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:48:22;102367.17;;;16.31;33.18
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:50:48;102365.05;;;16.46;33.02
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:53:14;102366.25;;;15.80;33.48
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:55:39;102363.74;;;15.99;33.54
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T07:58:04;102363.60;;;15.96;33.59
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:00:30;102367.99;;;15.95;33.62
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:02:55;102365.11;;;16.28;33.23
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:05:21;102364.09;;;16.00;33.51
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:07:47;102362.25;;;16.00;33.56
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:10:12;102362.51;;;16.43;33.30
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:12:38;102364.96;;;15.87;33.74
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:15:04;102366.87;;;15.96;33.68
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:17:29;102365.85;;;15.92;33.67
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:19:54;102364.93;;;15.81;33.78
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:22:20;102366.72;;;16.42;33.13
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:24:45;102366.36;;;15.60;34.02
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:27:11;102366.09;;;16.25;33.35
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:29:36;102370.37;;;15.41;34.28
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:32:02;102368.38;;;16.05;33.55
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:34:27;102368.18;;;15.35;34.04
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:36:53;102367.36;;;15.56;34.10
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:39:18;102361.54;;;16.60;33.07
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:41:49;102362.76;;;16.29;33.33
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:44:09;102360.24;;;16.47;33.15
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:46:34;102362.89;;;16.42;33.16
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:49:04;102360.82;;;15.83;33.52
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:51:27;102356.79;;;15.81;33.84
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:53:52;102352.79;;;16.12;33.46
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:56:20;102356.89;;;16.25;33.26
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T08:58:45;102359.35;;;16.11;33.19
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:01:07;102359.31;;;16.10;33.47
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:03:35;102359.91;;;16.14;33.48
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:05:58;102359.20;;;16.18;33.48
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:08:24;102361.94;;;16.02;33.62
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:10:49;102360.52;;;16.41;32.89
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:13:14;102357.70;;;16.56;32.99
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:15:40;102353.99;;;16.17;33.44
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:18:05;102352.99;;;15.50;34.27
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:20:31;102349.52;;;15.71;34.06
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:22:57;102345.32;;;15.76;33.94
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:27:53;102340.71;;;15.71;34.08
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:30:20;102339.13;;;15.77;33.96
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:32:45;102338.50;;;15.86;33.89
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:35:05;102340.36;;;16.00;33.75
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:37:31;102339.22;;;16.05;33.58
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:40:01;102339.99;;;16.15;33.59
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:42:22;102337.80;;;15.90;34.05
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:44:51;102337.27;;;15.18;34.32
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:47:14;102335.12;;;15.53;34.29
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:49:37;102335.83;;;16.41;33.32
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:52:03;102338.27;;;16.22;33.52
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:54:28;102338.99;;;16.12;33.53
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:56:54;102333.61;;;16.48;33.16
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T09:59:20;102333.27;;;16.08;33.88
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:01:50;102331.53;;;16.73;32.93
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:04:10;102332.72;;;16.03;33.43
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:06:36;102326.88;;;16.31;33.41
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:09:01;102325.60;;;16.41;33.34
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:11:26;102322.92;;;16.21;33.56
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:13:52;102321.34;;;15.69;33.86
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:16:20;102324.55;;;16.54;33.19
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:18:47;102321.00;;;16.04;33.84
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:21:10;102318.77;;;15.83;33.79
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:23:34;102319.75;;;16.00;33.85
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:26:03;102320.69;;;15.38;34.59
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:28:29;102318.69;;;16.06;33.89
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:30:51;102317.27;;;15.73;34.20
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:33:19;102320.94;;;16.02;33.85
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:35:51;102319.74;;;15.72;34.19
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:38:12;102315.72;;;15.75;34.22
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:40:32;102314.59;;;15.81;34.20
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:42:57;102315.28;;;15.87;34.14
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:45:22;102314.00;;;16.01;34.00
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:47:50;102313.57;;;15.81;34.29
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:50:18;102310.50;;;15.64;34.16
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:52:39;102304.14;;;15.82;34.16
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:55:05;102300.60;;;15.66;34.35
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:57:31;102299.42;;;15.61;34.11
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T10:59:55;102297.53;;;16.03;33.99
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:02:22;102291.01;;;16.08;33.92
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:04:52;102291.02;;;15.69;34.38
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:07:13;102289.80;;;15.69;34.46
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:09:39;102285.43;;;16.23;34.24
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:12:02;102281.19;;;16.07;34.27
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:14:34;102280.24;;;16.38;33.87
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:16:54;102280.02;;;15.93;34.20
65312;BME280;52934;51.27062430;3.71887220;2023-04-05T11:19:19;102276.62;;;16.26;33.77
