sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2023-04-05T00:01:32;99564.41;;;15.87;34.42
50125;BME280;36023;48.670;6.184;2023-04-05T00:03:59;99549.59;;;15.86;34.42
50125;BME280;36023;48.670;6.184;2023-04-05T00:06:25;99556.59;;;15.86;34.35
50125;BME280;36023;48.670;6.184;2023-04-05T00:08:58;99552.25;;;15.85;34.41
50125;BME280;36023;48.670;6.184;2023-04-05T00:11:26;99546.13;;;15.86;34.27
50125;BME280;36023;48.670;6.184;2023-04-05T00:13:52;99552.25;;;15.85;34.42
50125;BME280;36023;48.670;6.184;2023-04-05T00:16:19;99543.53;;;15.86;34.41
50125;BME280;36023;48.670;6.184;2023-04-05T00:18:45;99533.13;;;15.84;34.27
50125;BME280;36023;48.670;6.184;2023-04-05T00:21:20;99526.22;;;15.83;34.40
50125;BME280;36023;48.670;6.184;2023-04-05T00:23:47;99530.59;;;15.83;34.21
50125;BME280;36023;48.670;6.184;2023-04-05T00:26:13;99520.97;;;15.83;34.21
50125;BME280;36023;48.670;6.184;2023-04-05T00:28:48;99525.41;;;15.81;34.26
50125;BME280;36023;48.670;6.184;2023-04-05T00:31:16;99527.13;;;15.82;34.21
50125;BME280;36023;48.670;6.184;2023-04-05T00:33:42;99539.38;;;15.80;34.28
50125;BME280;36023;48.670;6.184;2023-04-05T00:36:12;99546.31;;;15.81;34.10
50125;BME280;36023;48.670;6.184;2023-04-05T00:38:38;99538.53;;;15.80;34.16
50125;BME280;36023;48.670;6.184;2023-04-05T00:41:05;99533.31;;;15.80;34.21
50125;BME280;36023;48.670;6.184;2023-04-05T00:43:31;99520.25;;;15.80;34.24
50125;BME280;36023;48.670;6.184;2023-04-05T00:45:57;99518.53;;;15.79;34.11
50125;BME280;36023;48.670;6.184;2023-04-05T00:48:23;99515.06;;;15.78;34.03
50125;BME280;36023;48.670;6.184;2023-04-05T00:50:49;99512.44;;;15.78;34.18
50125;BME280;36023;48.670;6.184;2023-04-05T00:53:17;99510.69;;;15.79;34.17
50125;BME280;36023;48.670;6.184;2023-04-05T00:55:45;99503.75;;;15.78;34.05
50125;BME280;36023;48.670;6.184;2023-04-05T00:58:15;99504.59;;;15.78;34.05
50125;BME280;36023;48.670;6.184;2023-04-05T01:01:32;99500.28;;;15.77;34.12
50125;BME280;36023;48.670;6.184;2023-04-05T01:03:40;99488.94;;;15.78;34.05
50125;BME280;36023;48.670;6.184;2023-04-05T01:06:43;99484.56;;;15.79;34.13
50125;BME280;36023;48.670;6.184;2023-04-05T01:12:00;99481.16;;;15.77;34.15
50125;BME280;36023;48.670;6.184;2023-04-05T01:14:31;99487.25;;;15.77;34.03
50125;BME280;36023;48.670;6.184;2023-04-05T01:16:57;99485.47;;;15.78;34.05
50125;BME280;36023;48.670;6.184;2023-04-05T01:19:27;99489.00;;;15.77;34.14
50125;BME280;36023;48.670;6.184;2023-04-05T01:22:09;99479.47;;;15.76;34.08
50125;BME280;36023;48.670;6.184;2023-04-05T01:30:19;99485.59;;;15.75;33.95
50125;BME280;36023;48.670;6.184;2023-04-05T01:32:58;99475.16;;;15.75;34.12
50125;BME280;36023;48.670;6.184;2023-04-05T01:35:38;99479.53;;;15.74;33.99
50125;BME280;36023;48.670;6.184;2023-04-05T01:38:06;99477.75;;;15.75;33.90
50125;BME280;36023;48.670;6.184;2023-04-05T01:40:35;99480.44;;;15.73;33.70
50125;BME280;36023;48.670;6.184;2023-04-05T01:43:29;99488.25;;;15.73;33.83
50125;BME280;36023;48.670;6.184;2023-04-05T01:45:54;99489.19;;;15.72;33.86
50125;BME280;36023;48.670;6.184;2023-04-05T01:48:20;99482.19;;;15.73;34.26
50125;BME280;36023;48.670;6.184;2023-04-05T01:50:46;99483.97;;;15.71;33.79
50125;BME280;36023;48.670;6.184;2023-04-05T01:53:11;99482.22;;;15.71;33.77
50125;BME280;36023;48.670;6.184;2023-04-05T01:55:37;99473.53;;;15.71;33.80
50125;BME280;36023;48.670;6.184;2023-04-05T01:58:04;99473.53;;;15.71;33.70
50125;BME280;36023;48.670;6.184;2023-04-05T02:00:30;99475.28;;;15.70;33.80
50125;BME280;36023;48.670;6.184;2023-04-05T02:02:56;99479.66;;;15.70;33.54
50125;BME280;36023;48.670;6.184;2023-04-05T02:05:22;99486.66;;;15.69;33.83
50125;BME280;36023;48.670;6.184;2023-04-05T02:07:48;99484.88;;;15.70;33.84
50125;BME280;36023;48.670;6.184;2023-04-05T02:10:17;99478.81;;;15.69;33.79
50125;BME280;36023;48.670;6.184;2023-04-05T02:12:43;99470.13;;;15.69;33.71
50125;BME280;36023;48.670;6.184;2023-04-05T02:15:09;99473.66;;;15.68;33.70
50125;BME280;36023;48.670;6.184;2023-04-05T02:17:35;99475.41;;;15.67;33.64
50125;BME280;36023;48.670;6.184;2023-04-05T02:20:07;99475.41;;;15.67;33.75
50125;BME280;36023;48.670;6.184;2023-04-05T02:22:35;99471.94;;;15.67;33.71
50125;BME280;36023;48.670;6.184;2023-04-05T02:25:05;99470.25;;;15.66;33.60
50125;BME280;36023;48.670;6.184;2023-04-05T02:27:33;99467.63;;;15.66;33.66
50125;BME280;36023;48.670;6.184;2023-04-05T02:29:59;99465.94;;;15.65;33.84
50125;BME280;36023;48.670;6.184;2023-04-05T02:32:24;99466.81;;;15.64;33.65
50125;BME280;36023;48.670;6.184;2023-04-05T02:34:50;99465.09;;;15.64;33.73
50125;BME280;36023;48.670;6.184;2023-04-05T02:37:19;99463.34;;;15.63;33.56
50125;BME280;36023;48.670;6.184;2023-04-05T02:39:45;99461.59;;;15.64;33.55
50125;BME280;36023;48.670;6.184;2023-04-05T02:42:11;99470.34;;;15.63;33.60
50125;BME280;36023;48.670;6.184;2023-04-05T02:44:37;99466.88;;;15.62;33.57
50125;BME280;36023;48.670;6.184;2023-04-05T02:47:03;99472.09;;;15.62;33.57
50125;BME280;36023;48.670;6.184;2023-04-05T02:49:31;99468.63;;;15.62;33.53
50125;BME280;36023;48.670;6.184;2023-04-05T02:51:59;99472.09;;;15.62;33.53
50125;BME280;36023;48.670;6.184;2023-04-05T02:54:25;99470.41;;;15.61;33.55
50125;BME280;36023;48.670;6.184;2023-04-05T02:56:56;99474.72;;;15.60;33.32
50125;BME280;36023;48.670;6.184;2023-04-05T02:59:25;99466.91;;;15.60;33.46
50125;BME280;36023;48.670;6.184;2023-04-05T03:01:51;99467.81;;;15.59;33.61
50125;BME280;36023;48.670;6.184;2023-04-05T03:04:22;99470.41;;;15.59;33.41
50125;BME280;36023;48.670;6.184;2023-04-05T03:06:51;99460.88;;;15.58;33.48
50125;BME280;36023;48.670;6.184;2023-04-05T03:09:22;99460.03;;;15.58;33.51
50125;BME280;36023;48.670;6.184;2023-04-05T03:11:51;99454.81;;;15.58;33.43
50125;BME280;36023;48.670;6.184;2023-04-05T03:14:17;99462.66;;;15.58;33.41
50125;BME280;36023;48.670;6.184;2023-04-05T03:16:46;99464.34;;;15.59;33.56
50125;BME280;36023;48.670;6.184;2023-04-05T03:19:19;99474.00;;;15.57;33.51
50125;BME280;36023;48.670;6.184;2023-04-05T03:21:48;99468.72;;;15.58;33.56
50125;BME280;36023;48.670;6.184;2023-04-05T03:24:25;99469.63;;;15.57;33.71
50125;BME280;36023;48.670;6.184;2023-04-05T03:26:54;99473.16;;;15.56;33.45
50125;BME280;36023;48.670;6.184;2023-04-05T03:29:22;99470.53;;;15.56;33.50
50125;BME280;36023;48.670;6.184;2023-04-05T03:31:49;99473.16;;;15.56;33.39
50125;BME280;36023;48.670;6.184;2023-04-05T03:34:18;99470.53;;;15.56;33.48
50125;BME280;36023;48.670;6.184;2023-04-05T03:36:45;99475.75;;;15.56;33.32
50125;BME280;36023;48.670;6.184;2023-04-05T03:39:25;99472.28;;;15.56;33.65
50125;BME280;36023;48.670;6.184;2023-04-05T03:41:53;99467.03;;;15.56;33.44
50125;BME280;36023;48.670;6.184;2023-04-05T03:44:19;99473.19;;;15.55;33.60
50125;BME280;36023;48.670;6.184;2023-04-05T03:46:44;99467.94;;;15.56;33.43
50125;BME280;36023;48.670;6.184;2023-04-05T03:49:12;99466.19;;;15.55;33.51
50125;BME280;36023;48.670;6.184;2023-04-05T03:51:38;99467.94;;;15.55;33.35
50125;BME280;36023;48.670;6.184;2023-04-05T03:54:03;99464.50;;;15.54;33.43
50125;BME280;36023;48.670;6.184;2023-04-05T03:56:32;99470.56;;;15.55;33.45
50125;BME280;36023;48.670;6.184;2023-04-05T03:59:02;99469.72;;;15.54;33.31
50125;BME280;36023;48.670;6.184;2023-04-05T04:01:29;99469.72;;;15.54;33.28
50125;BME280;36023;48.670;6.184;2023-04-05T04:03:55;99467.16;;;15.53;33.37
50125;BME280;36023;48.670;6.184;2023-04-05T04:06:22;99472.38;;;15.53;33.30
50125;BME280;36023;48.670;6.184;2023-04-05T04:08:51;99468.91;;;15.52;33.52
50125;BME280;36023;48.670;6.184;2023-04-05T04:11:17;99472.38;;;15.53;33.53
50125;BME280;36023;48.670;6.184;2023-04-05T04:13:42;99468.78;;;15.57;33.59
50125;BME280;36023;48.670;6.184;2023-04-05T04:16:23;99477.25;;;15.64;33.76
50125;BME280;36023;48.670;6.184;2023-04-05T04:19:19;99474.34;;;15.73;33.99
50125;BME280;36023;48.670;6.184;2023-04-05T04:22:05;99470.63;;;15.80;33.62
50125;BME280;36023;48.670;6.184;2023-04-05T04:25:07;99469.38;;;15.90;33.94
50125;BME280;36023;48.670;6.184;2023-04-05T04:28:03;99474.34;;;15.98;34.08
50125;BME280;36023;48.670;6.184;2023-04-05T04:30:47;99470.59;;;16.05;33.98
50125;BME280;36023;48.670;6.184;2023-04-05T04:33:39;99465.09;;;16.12;33.79
50125;BME280;36023;48.670;6.184;2023-04-05T04:36:14;99470.97;;;16.19;34.00
50125;BME280;36023;48.670;6.184;2023-04-05T04:39:01;99473.31;;;16.25;34.03
50125;BME280;36023;48.670;6.184;2023-04-05T04:42:08;99462.66;;;16.31;33.87
50125;BME280;36023;48.670;6.184;2023-04-05T04:44:55;99465.09;;;16.36;34.00
50125;BME280;36023;48.670;6.184;2023-04-05T04:47:38;99465.84;;;16.39;33.77
50125;BME280;36023;48.670;6.184;2023-04-05T04:50:17;99463.06;;;16.44;33.73
50125;BME280;36023;48.670;6.184;2023-04-05T04:52:44;99469.84;;;16.48;33.64
50125;BME280;36023;48.670;6.184;2023-04-05T04:55:12;99467.19;;;16.50;33.77
50125;BME280;36023;48.670;6.184;2023-04-05T04:57:40;99467.94;;;16.53;33.71
50125;BME280;36023;48.670;6.184;2023-04-05T05:00:08;99475.66;;;16.56;33.60
50125;BME280;36023;48.670;6.184;2023-04-05T05:02:38;99483.41;;;16.59;33.57
50125;BME280;36023;48.670;6.184;2023-04-05T05:05:05;99478.03;;;16.62;33.53
50125;BME280;36023;48.670;6.184;2023-04-05T05:07:33;99476.16;;;16.66;33.54
50125;BME280;36023;48.670;6.184;2023-04-05T05:09:59;99480.44;;;16.68;33.52
50125;BME280;36023;48.670;6.184;2023-04-05T05:12:24;99485.53;;;16.73;33.68
50125;BME280;36023;48.670;6.184;2023-04-05T05:14:51;99491.47;;;16.77;33.47
50125;BME280;36023;48.670;6.184;2023-04-05T05:17:20;99483.56;;;16.78;33.50
50125;BME280;36023;48.670;6.184;2023-04-05T05:19:52;99489.53;;;16.82;33.79
50125;BME280;36023;48.670;6.184;2023-04-05T05:22:18;99482.25;;;16.90;34.63
50125;BME280;36023;48.670;6.184;2023-04-05T05:24:44;99483.56;;;17.00;35.20
50125;BME280;36023;48.670;6.184;2023-04-05T05:27:11;99480.66;;;17.08;35.62
50125;BME280;36023;48.670;6.184;2023-04-05T05:29:37;99486.56;;;17.13;36.14
50125;BME280;36023;48.670;6.184;2023-04-05T05:32:03;99484.78;;;17.13;36.49
50125;BME280;36023;48.670;6.184;2023-04-05T05:34:28;99480.41;;;17.14;36.83
50125;BME280;36023;48.670;6.184;2023-04-05T05:36:56;99475.28;;;17.11;37.14
50125;BME280;36023;48.670;6.184;2023-04-05T05:39:22;99473.66;;;17.08;37.53
50125;BME280;36023;48.670;6.184;2023-04-05T05:41:48;99480.72;;;17.06;37.52
50125;BME280;36023;48.670;6.184;2023-04-05T05:44:15;99481.66;;;17.04;37.71
50125;BME280;36023;48.670;6.184;2023-04-05T05:46:40;99485.34;;;16.99;37.70
50125;BME280;36023;48.670;6.184;2023-04-05T05:49:06;99484.59;;;16.96;38.13
50125;BME280;36023;48.670;6.184;2023-04-05T05:51:32;99487.34;;;16.93;37.96
50125;BME280;36023;48.670;6.184;2023-04-05T05:53:58;99487.47;;;16.90;38.17
50125;BME280;36023;48.670;6.184;2023-04-05T05:56:26;99481.50;;;16.86;38.41
50125;BME280;36023;48.670;6.184;2023-04-05T05:58:52;99475.53;;;16.83;38.47
50125;BME280;36023;48.670;6.184;2023-04-05T06:01:18;99484.34;;;16.80;38.48
50125;BME280;36023;48.670;6.184;2023-04-05T06:03:47;99488.84;;;16.77;38.48
50125;BME280;36023;48.670;6.184;2023-04-05T06:06:13;99486.38;;;16.74;38.55
50125;BME280;36023;48.670;6.184;2023-04-05T06:08:41;99486.56;;;16.67;38.58
50125;BME280;36023;48.670;6.184;2023-04-05T06:11:07;99490.25;;;16.62;38.71
50125;BME280;36023;48.670;6.184;2023-04-05T06:13:40;99491.34;;;16.56;38.43
50125;BME280;36023;48.670;6.184;2023-04-05T06:16:06;99498.56;;;16.50;38.69
50125;BME280;36023;48.670;6.184;2023-04-05T06:18:32;99500.50;;;16.44;38.57
50125;BME280;36023;48.670;6.184;2023-04-05T06:20:57;99500.72;;;16.38;38.58
50125;BME280;36023;48.670;6.184;2023-04-05T06:23:23;99499.09;;;16.36;38.54
50125;BME280;36023;48.670;6.184;2023-04-05T06:25:49;99495.78;;;16.31;38.54
50125;BME280;36023;48.670;6.184;2023-04-05T06:28:15;99499.44;;;16.27;38.44
50125;BME280;36023;48.670;6.184;2023-04-05T06:30:42;99496.97;;;16.22;38.34
50125;BME280;36023;48.670;6.184;2023-04-05T06:33:08;99496.19;;;16.20;38.27
50125;BME280;36023;48.670;6.184;2023-04-05T06:35:33;99497.19;;;16.16;38.17
50125;BME280;36023;48.670;6.184;2023-04-05T06:37:59;99499.00;;;16.14;38.34
50125;BME280;36023;48.670;6.184;2023-04-05T06:40:25;99500.88;;;16.10;38.13
50125;BME280;36023;48.670;6.184;2023-04-05T06:42:51;99496.59;;;16.08;38.13
50125;BME280;36023;48.670;6.184;2023-04-05T06:45:22;99495.03;;;16.04;38.14
50125;BME280;36023;48.670;6.184;2023-04-05T06:47:47;99498.53;;;16.03;37.94
50125;BME280;36023;48.670;6.184;2023-04-05T06:50:13;99507.34;;;16.00;38.07
50125;BME280;36023;48.670;6.184;2023-04-05T06:52:39;99497.84;;;15.98;38.01
50125;BME280;36023;48.670;6.184;2023-04-05T06:55:05;99497.06;;;15.96;37.98
50125;BME280;36023;48.670;6.184;2023-04-05T06:57:33;99492.78;;;15.93;37.86
50125;BME280;36023;48.670;6.184;2023-04-05T06:59:59;99491.06;;;15.92;37.73
50125;BME280;36023;48.670;6.184;2023-04-05T07:02:24;99497.22;;;15.91;37.64
50125;BME280;36023;48.670;6.184;2023-04-05T07:04:50;99499.03;;;15.89;37.51
50125;BME280;36023;48.670;6.184;2023-04-05T07:07:19;99504.31;;;15.87;37.55
50125;BME280;36023;48.670;6.184;2023-04-05T07:09:45;99499.13;;;15.86;37.47
50125;BME280;36023;48.670;6.184;2023-04-05T07:12:10;99493.09;;;15.84;37.22
50125;BME280;36023;48.670;6.184;2023-04-05T07:14:36;99496.63;;;15.83;37.33
50125;BME280;36023;48.670;6.184;2023-04-05T07:17:04;99494.94;;;15.82;37.09
50125;BME280;36023;48.670;6.184;2023-04-05T07:19:31;99501.97;;;15.80;37.14
50125;BME280;36023;48.670;6.184;2023-04-05T07:21:58;99490.63;;;15.79;37.13
50125;BME280;36023;48.670;6.184;2023-04-05T07:24:23;99492.47;;;15.77;37.06
50125;BME280;36023;48.670;6.184;2023-04-05T07:26:49;99499.44;;;15.77;36.93
50125;BME280;36023;48.670;6.184;2023-04-05T07:29:15;99501.22;;;15.76;36.98
50125;BME280;36023;48.670;6.184;2023-04-05T07:31:42;99495.13;;;15.76;36.91
50125;BME280;36023;48.670;6.184;2023-04-05T07:34:08;99506.53;;;15.73;36.70
50125;BME280;36023;48.670;6.184;2023-04-05T07:36:33;99499.63;;;15.72;36.75
50125;BME280;36023;48.670;6.184;2023-04-05T07:38:59;99497.00;;;15.72;36.83
50125;BME280;36023;48.670;6.184;2023-04-05T07:41:27;99500.47;;;15.73;36.83
50125;BME280;36023;48.670;6.184;2023-04-05T07:43:56;99496.13;;;15.72;36.71
50125;BME280;36023;48.670;6.184;2023-04-05T07:46:22;99495.28;;;15.71;36.61
50125;BME280;36023;48.670;6.184;2023-04-05T07:48:48;99497.03;;;15.71;36.69
50125;BME280;36023;48.670;6.184;2023-04-05T07:51:14;99497.03;;;15.71;36.76
50125;BME280;36023;48.670;6.184;2023-04-05T07:53:40;99496.25;;;15.69;36.60
50125;BME280;36023;48.670;6.184;2023-04-05T07:56:09;99497.16;;;15.68;36.70
50125;BME280;36023;48.670;6.184;2023-04-05T07:58:35;99498.00;;;15.68;36.66
50125;BME280;36023;48.670;6.184;2023-04-05T08:01:05;99493.69;;;15.67;36.26
50125;BME280;36023;48.670;6.184;2023-04-05T08:03:31;99498.91;;;15.67;36.61
50125;BME280;36023;48.670;6.184;2023-04-05T08:06:08;99493.75;;;15.66;36.47
50125;BME280;36023;48.670;6.184;2023-04-05T08:08:40;99491.13;;;15.66;36.42
50125;BME280;36023;48.670;6.184;2023-04-05T08:11:06;99492.66;;;15.71;36.57
50125;BME280;36023;48.670;6.184;2023-04-05T08:13:32;99495.28;;;15.71;36.05
50125;BME280;36023;48.670;6.184;2023-04-05T08:15:59;99486.59;;;15.71;36.12
50125;BME280;36023;48.670;6.184;2023-04-05T08:18:26;99487.56;;;15.68;36.03
50125;BME280;36023;48.670;6.184;2023-04-05T08:20:55;99482.47;;;15.65;35.88
50125;BME280;36023;48.670;6.184;2023-04-05T08:23:21;99478.16;;;15.64;35.85
50125;BME280;36023;48.670;6.184;2023-04-05T08:25:48;99478.16;;;15.63;35.78
50125;BME280;36023;48.670;6.184;2023-04-05T08:28:14;99479.06;;;15.62;35.75
50125;BME280;36023;48.670;6.184;2023-04-05T08:30:40;99484.31;;;15.62;35.64
50125;BME280;36023;48.670;6.184;2023-04-05T08:33:07;99480.84;;;15.61;35.56
50125;BME280;36023;48.670;6.184;2023-04-05T08:35:36;99482.56;;;15.60;35.57
50125;BME280;36023;48.670;6.184;2023-04-05T08:38:02;99482.63;;;15.59;35.50
50125;BME280;36023;48.670;6.184;2023-04-05T08:40:38;99478.25;;;15.59;35.48
50125;BME280;36023;48.670;6.184;2023-04-05T08:43:10;99481.78;;;15.58;35.44
50125;BME280;36023;48.670;6.184;2023-04-05T08:45:48;99478.38;;;15.56;35.39
50125;BME280;36023;48.670;6.184;2023-04-05T08:48:15;99487.06;;;15.57;35.42
50125;BME280;36023;48.670;6.184;2023-04-05T08:50:40;99478.38;;;15.56;35.27
50125;BME280;36023;48.670;6.184;2023-04-05T08:53:06;99482.72;;;15.56;35.36
50125;BME280;36023;48.670;6.184;2023-04-05T08:55:36;99477.50;;;15.56;35.19
50125;BME280;36023;48.670;6.184;2023-04-05T08:58:12;99485.31;;;15.56;35.12
50125;BME280;36023;48.670;6.184;2023-04-05T09:00:39;99483.63;;;15.55;35.15
50125;BME280;36023;48.670;6.184;2023-04-05T09:03:07;99492.34;;;15.54;35.21
50125;BME280;36023;48.670;6.184;2023-04-05T09:05:38;99491.50;;;15.53;35.06
50125;BME280;36023;48.670;6.184;2023-04-05T09:08:06;99488.91;;;15.53;34.97
50125;BME280;36023;48.670;6.184;2023-04-05T09:10:32;99495.81;;;15.54;34.99
50125;BME280;36023;48.670;6.184;2023-04-05T09:12:59;99492.34;;;15.54;35.00
50125;BME280;36023;48.670;6.184;2023-04-05T09:15:25;99494.13;;;15.53;34.89
50125;BME280;36023;48.670;6.184;2023-04-05T09:17:53;99493.28;;;15.53;34.98
50125;BME280;36023;48.670;6.184;2023-04-05T09:20:20;99496.72;;;15.53;34.79
50125;BME280;36023;48.670;6.184;2023-04-05T09:22:46;99496.78;;;15.52;34.85
50125;BME280;36023;48.670;6.184;2023-04-05T09:27:56;99502.91;;;15.51;34.75
50125;BME280;36023;48.670;6.184;2023-04-05T09:30:24;99501.16;;;15.51;34.79
50125;BME280;36023;48.670;6.184;2023-04-05T09:32:51;99496.00;;;15.50;34.62
50125;BME280;36023;48.670;6.184;2023-04-05T09:35:18;99492.53;;;15.49;34.83
50125;BME280;36023;48.670;6.184;2023-04-05T09:37:59;99493.38;;;15.50;34.79
50125;BME280;36023;48.670;6.184;2023-04-05T09:40:45;99497.75;;;15.49;34.73
50125;BME280;36023;48.670;6.184;2023-04-05T09:43:35;99499.50;;;15.49;34.56
50125;BME280;36023;48.670;6.184;2023-04-05T09:46:01;99496.03;;;15.48;34.66
50125;BME280;36023;48.670;6.184;2023-04-05T09:51:10;99497.84;;;15.46;34.47
50125;BME280;36023;48.670;6.184;2023-04-05T09:53:36;99498.69;;;15.47;34.56
50125;BME280;36023;48.670;6.184;2023-04-05T09:56:09;99491.75;;;15.46;34.50
50125;BME280;36023;48.670;6.184;2023-04-05T09:58:39;99492.63;;;15.46;34.50
50125;BME280;36023;48.670;6.184;2023-04-05T10:01:05;99494.31;;;15.47;34.47
50125;BME280;36023;48.670;6.184;2023-04-05T10:03:45;99496.94;;;15.47;34.39
50125;BME280;36023;48.670;6.184;2023-04-05T10:06:11;99494.31;;;15.47;34.46
50125;BME280;36023;48.670;6.184;2023-04-05T10:08:38;99497.78;;;15.48;34.63
50125;BME280;36023;48.670;6.184;2023-04-05T10:11:04;99491.75;;;15.46;34.31
50125;BME280;36023;48.670;6.184;2023-04-05T10:13:30;99494.31;;;15.47;34.36
50125;BME280;36023;48.670;6.184;2023-04-05T10:15:59;99492.63;;;15.46;34.33
50125;BME280;36023;48.670;6.184;2023-04-05T10:18:29;99495.16;;;15.48;34.33
50125;BME280;36023;48.670;6.184;2023-04-05T10:21:04;99493.41;;;15.48;34.29
50125;BME280;36023;48.670;6.184;2023-04-05T10:23:30;99483.88;;;15.47;34.43
50125;BME280;36023;48.670;6.184;2023-04-05T10:26:20;99487.34;;;15.48;34.23
50125;BME280;36023;48.670;6.184;2023-04-05T10:28:53;99476.94;;;15.46;34.26
50125;BME280;36023;48.670;6.184;2023-04-05T10:33:55;99483.03;;;15.47;34.32
50125;BME280;36023;48.670;6.184;2023-04-05T10:39:27;99483.03;;;15.47;34.30
50125;BME280;36023;48.670;6.184;2023-04-05T10:42:02;99479.56;;;15.46;34.18
50125;BME280;36023;48.670;6.184;2023-04-05T10:44:30;99489.09;;;15.47;34.18
50125;BME280;36023;48.670;6.184;2023-04-05T10:46:57;99476.94;;;15.46;34.29
50125;BME280;36023;48.670;6.184;2023-04-05T10:51:57;99467.38;;;15.47;34.08
50125;BME280;36023;48.670;6.184;2023-04-05T10:54:23;99481.25;;;15.47;34.10
50125;BME280;36023;48.670;6.184;2023-04-05T10:56:49;99473.44;;;15.47;34.00
50125;BME280;36023;48.670;6.184;2023-04-05T10:59:16;99472.59;;;15.47;34.05
50125;BME280;36023;48.670;6.184;2023-04-05T11:01:44;99466.50;;;15.46;34.05
50125;BME280;36023;48.670;6.184;2023-04-05T11:04:12;99463.06;;;15.46;34.12
50125;BME280;36023;48.670;6.184;2023-04-05T11:06:39;99464.75;;;15.47;33.82
50125;BME280;36023;48.670;6.184;2023-04-05T11:09:11;99459.53;;;15.47;33.98
50125;BME280;36023;48.670;6.184;2023-04-05T11:11:44;99453.47;;;15.46;33.97
50125;BME280;36023;48.670;6.184;2023-04-05T11:16:58;99453.47;;;15.46;33.97
50125;BME280;36023;48.670;6.184;2023-04-05T11:22:08;99450.84;;;15.46;33.98
50125;BME280;36023;48.670;6.184;2023-04-05T11:25:03;99443.94;;;15.45;33.98
50125;BME280;36023;48.670;6.184;2023-04-05T11:27:35;99435.19;;;15.46;33.94
50125;BME280;36023;48.670;6.184;2023-04-05T11:30:04;99438.72;;;15.45;33.81
50125;BME280;36023;48.670;6.184;2023-04-05T11:32:44;99433.50;;;15.45;33.94
50125;BME280;36023;48.670;6.184;2023-04-05T11:35:17;99434.34;;;15.46;33.92
50125;BME280;36023;48.670;6.184;2023-04-05T11:37:53;99435.19;;;15.46;33.91
50125;BME280;36023;48.670;6.184;2023-04-05T11:40:33;99429.13;;;15.46;33.84
50125;BME280;36023;48.670;6.184;2023-04-05T11:43:10;99429.13;;;15.46;33.94
50125;BME280;36023;48.670;6.184;2023-04-05T11:45:38;99419.59;;;15.45;33.83
50125;BME280;36023;48.670;6.184;2023-04-05T11:50:32;99417.81;;;15.45;33.87
50125;BME280;36023;48.670;6.184;2023-04-05T11:55:38;99416.91;;;15.46;33.82
50125;BME280;36023;48.670;6.184;2023-04-05T12:00:43;99413.47;;;15.46;33.85
50125;BME280;36023;48.670;6.184;2023-04-05T12:03:15;99401.25;;;15.46;33.89
50125;BME280;36023;48.670;6.184;2023-04-05T12:08:13;99396.03;;;15.46;34.04
50125;BME280;36023;48.670;6.184;2023-04-05T12:10:41;99393.44;;;15.46;33.82
50125;BME280;36023;48.670;6.184;2023-04-05T12:13:06;99392.56;;;15.46;33.83
50125;BME280;36023;48.670;6.184;2023-04-05T12:15:36;99382.13;;;15.46;33.94
50125;BME280;36023;48.670;6.184;2023-04-05T12:18:03;99394.28;;;15.47;34.09
50125;BME280;36023;48.670;6.184;2023-04-05T12:20:29;99393.38;;;15.48;33.97
50125;BME280;36023;48.670;6.184;2023-04-05T12:22:55;99389.91;;;15.47;33.96
50125;BME280;36023;48.670;6.184;2023-04-05T12:25:22;99386.38;;;15.48;33.98
50125;BME280;36023;48.670;6.184;2023-04-05T12:27:48;99381.16;;;15.48;34.03
50125;BME280;36023;48.670;6.184;2023-04-05T12:30:19;99390.72;;;15.49;33.99
50125;BME280;36023;48.670;6.184;2023-04-05T12:32:50;99382.91;;;15.49;34.07
50125;BME280;36023;48.670;6.184;2023-04-05T12:37:44;99379.38;;;15.50;34.01
50125;BME280;36023;48.670;6.184;2023-04-05T12:40:11;99375.00;;;15.51;33.96
50125;BME280;36023;48.670;6.184;2023-04-05T12:42:39;99371.50;;;15.52;34.10
50125;BME280;36023;48.670;6.184;2023-04-05T12:45:10;99377.56;;;15.52;34.02
50125;BME280;36023;48.670;6.184;2023-04-05T12:47:56;99371.50;;;15.52;33.95
50125;BME280;36023;48.670;6.184;2023-04-05T12:50:30;99368.81;;;15.53;34.17
50125;BME280;36023;48.670;6.184;2023-04-05T12:52:58;99371.44;;;15.53;33.98
50125;BME280;36023;48.670;6.184;2023-04-05T12:55:29;99367.06;;;15.54;34.08
50125;BME280;36023;48.670;6.184;2023-04-05T12:58:00;99367.00;;;15.55;34.10
50125;BME280;36023;48.670;6.184;2023-04-05T13:00:28;99364.38;;;15.55;33.89
50125;BME280;36023;48.670;6.184;2023-04-05T13:02:56;99359.16;;;15.55;34.11
50125;BME280;36023;48.670;6.184;2023-04-05T13:05:27;99365.22;;;15.56;34.06
50125;BME280;36023;48.670;6.184;2023-04-05T13:07:53;99353.91;;;15.57;34.11
50125;BME280;36023;48.670;6.184;2023-04-05T13:10:21;99347.78;;;15.58;34.11
50125;BME280;36023;48.670;6.184;2023-04-05T13:12:47;99337.34;;;15.58;34.16
50125;BME280;36023;48.670;6.184;2023-04-05T13:15:14;99338.19;;;15.58;34.11
