sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:02:29;12.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:07:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:12:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:17:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:22:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:27:28;8.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:32:28;8.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:37:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:42:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:47:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:52:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T00:57:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:02:39;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:07:37;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:12:32;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:17:31;12.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:22:59;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:32:45;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:37:34;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:42:32;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:47:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:52:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T01:57:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:02:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:07:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:12:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:17:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:22:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:27:28;12.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:32:28;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:37:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:42:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:47:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:52:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T02:57:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:02:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:07:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:12:28;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:17:28;9.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:22:28;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:27:27;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:32:29;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:37:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:42:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:47:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:52:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T03:57:29;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:02:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:07:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:12:28;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:17:37;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:22:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:27:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:32:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:37:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:42:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:47:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:52:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T04:57:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:02:32;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:07:28;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:12:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:17:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:22:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:27:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:32:27;8.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:37:33;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:42:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:47:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:52:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T05:57:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:02:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:07:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:12:30;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:17:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:22:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:27:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:32:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:37:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:42:28;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:47:28;12.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:52:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T06:57:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:02:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:07:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:12:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:17:28;12.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:22:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:27:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:32:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:37:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:42:29;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:47:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:52:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T07:57:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:02:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:07:27;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:12:28;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:17:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:22:31;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:27:27;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:32:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:37:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:42:40;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:47:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:52:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T08:57:29;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:02:32;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:07:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:12:30;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:17:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:22:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:27:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:32:30;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:37:28;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:42:31;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:47:30;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:52:30;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T09:57:32;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:02:34;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:07:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:12:33;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:17:36;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:22:35;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:27:36;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:32:52;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:37:51;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:42:33;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:47:35;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:52:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T10:57:29;12.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:02:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:07:41;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:13:07;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:17:36;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:22:34;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:27:34;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:32:37;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:38:36;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:47:30;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:52:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T11:57:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:02:32;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:07:30;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:12:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:17:42;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:22:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:27:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:32:34;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:37:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:42:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:47:28;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:52:31;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T12:57:34;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:02:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:07:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:12:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:17:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:22:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:27:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:32:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:37:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:47:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:52:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T13:57:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:02:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:07:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:12:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:17:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:22:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:27:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:32:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:37:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:42:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:47:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:52:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T14:57:28;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:02:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:07:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:12:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:17:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:22:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:27:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:32:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:37:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:42:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:47:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:52:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T15:57:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:02:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:07:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:12:28;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:17:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:22:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:27:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:32:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:37:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:42:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:47:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:52:28;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T16:57:28;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:02:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:07:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:12:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:17:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:22:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:27:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:32:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:37:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:42:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:47:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:52:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T17:57:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:02:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:07:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:12:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:17:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:22:29;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:27:29;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:32:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:37:28;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:42:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:47:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:52:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T18:57:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:02:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:07:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:12:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:17:27;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:22:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:27:31;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:32:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:37:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:42:30;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:47:29;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:52:48;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T19:57:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:02:40;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:07:29;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:12:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:17:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:22:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:27:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:32:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:37:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:42:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:47:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:52:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T20:57:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:02:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:07:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:12:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:17:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:22:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:27:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:32:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:37:28;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:42:28;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:47:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:52:28;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T21:57:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:02:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:07:28;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:12:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:17:29;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:22:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:27:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:32:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:37:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:42:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:47:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:52:28;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T22:57:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T23:02:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T23:07:27;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T23:12:27;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T23:17:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-05T23:22:28;9.31;;;;
