sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:00:39;3.08;58.32
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:03:05;3.16;58.94
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:05:30;3.12;59.73
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:08:01;3.13;58.77
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:10:29;3.08;58.91
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:12:57;3.07;59.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:15:24;3.05;59.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:17:49;2.94;60.14
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:20:15;2.87;59.82
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:22:41;2.77;60.73
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:25:09;2.79;60.53
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:27:34;2.79;59.95
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:30:00;2.84;59.37
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:32:27;2.77;58.73
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:34:53;2.84;59.41
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:37:20;2.84;59.02
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:39:45;2.87;59.01
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:42:13;2.87;58.96
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:44:38;2.84;58.29
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:47:05;2.85;58.93
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:49:34;2.84;58.21
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:52:00;2.81;59.21
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:54:27;2.84;59.52
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:56:55;2.84;58.99
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T00:59:20;2.79;59.36
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:01:47;2.77;59.51
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:04:14;2.76;59.14
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:06:51;2.73;58.46
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:09:30;2.70;59.78
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:12:01;2.73;58.93
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:14:28;2.67;58.59
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:16:58;2.76;59.04
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:19:26;2.70;58.80
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:22:45;2.68;58.98
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:25:37;2.63;58.64
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:31:15;2.57;59.22
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:33:50;2.61;57.86
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:36:23;2.65;58.92
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:38:53;2.67;59.23
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:41:20;2.68;58.93
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:43:45;2.74;58.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:46:13;2.79;58.72
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:48:38;2.81;58.72
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:51:04;2.83;60.19
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:53:30;2.87;60.35
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:55:58;2.90;60.14
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T01:58:24;2.85;60.16
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:00:52;2.95;60.49
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:03:22;2.94;59.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:05:50;2.99;59.47
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:08:15;3.02;59.89
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:10:41;2.99;59.68
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:13:06;2.97;59.35
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:15:32;3.01;59.93
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:17:57;2.94;59.53
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:20:24;2.88;59.46
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:22:51;2.90;59.32
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:25:18;2.90;59.56
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:27:45;2.92;59.31
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:30:11;2.91;59.65
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:32:39;2.91;59.94
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:35:08;2.91;59.62
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:37:35;2.87;59.30
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:40:04;2.85;59.77
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:42:30;2.84;59.31
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:44:55;2.83;59.48
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:47:22;2.81;60.24
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:49:48;2.81;59.71
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:52:15;2.83;59.70
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:54:42;2.87;59.59
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:57:08;2.84;59.06
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T02:59:33;2.87;59.70
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:01:59;2.87;59.25
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:04:26;2.88;59.78
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:06:52;2.87;59.32
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:09:18;2.87;59.06
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:11:44;2.81;59.81
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:14:10;2.79;59.30
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:16:35;2.83;59.45
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:19:07;2.81;58.87
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:21:33;2.77;58.77
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:24:00;2.76;58.94
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:26:25;2.73;59.95
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:28:52;2.70;59.70
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:31:17;2.73;60.41
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:33:43;2.67;59.73
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:36:08;2.68;58.23
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:38:34;2.67;58.45
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:41:01;2.57;58.39
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:43:27;2.49;59.10
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:45:55;2.47;57.22
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:48:22;2.37;58.33
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:50:47;2.26;59.50
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:53:13;2.16;59.79
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:55:38;2.18;61.22
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T03:58:04;2.16;59.70
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:00:29;2.21;60.27
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:02:56;2.16;60.21
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:05:23;2.12;60.48
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:07:50;2.14;60.65
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:10:16;2.14;61.00
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:12:44;2.04;61.31
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:15:10;2.04;60.87
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:17:37;1.87;61.98
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:20:05;1.85;62.30
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:22:31;1.77;62.65
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:24:56;1.71;62.88
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:27:22;1.73;62.84
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:29:47;1.71;62.86
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:32:15;1.75;63.37
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:34:41;1.70;63.55
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:37:08;1.68;63.13
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:39:34;1.63;63.48
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:42:01;1.63;63.89
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:44:27;1.61;64.52
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:46:54;1.63;64.07
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:49:19;1.60;64.64
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:51:45;1.63;64.56
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:54:13;1.66;64.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:56:38;1.64;63.90
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T04:59:04;1.60;64.26
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:01:29;1.57;64.64
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:03:55;1.54;65.23
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:06:20;1.42;65.54
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:08:47;1.46;65.62
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:11:14;1.43;65.05
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:13:39;1.47;65.29
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:16:07;1.46;65.14
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:18:39;1.43;65.34
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:21:04;1.39;65.16
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:23:37;1.42;65.49
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:26:03;1.49;65.67
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:28:29;1.46;65.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:30:55;1.50;66.41
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:33:20;1.57;64.96
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:35:47;1.56;65.13
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:38:14;1.57;66.10
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:40:39;1.59;66.35
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:43:05;1.57;65.30
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:45:34;1.64;65.43
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:48:01;1.67;64.91
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:50:28;1.73;65.77
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:52:57;1.82;65.21
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:55:23;1.87;64.48
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T05:57:50;1.88;64.61
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:00:18;1.91;64.18
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:02:44;1.98;64.73
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:05:11;2.11;64.35
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:07:37;2.14;63.47
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:10:07;2.24;62.73
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:12:33;2.33;63.45
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:15:00;2.39;62.43
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:17:26;2.50;61.27
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:19:53;2.58;60.13
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:22:19;2.70;61.04
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:24:45;2.88;60.16
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:27:10;2.87;58.53
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:29:37;2.87;58.69
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:32:04;2.90;58.34
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:34:30;3.01;57.31
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:36:57;2.94;55.07
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:39:23;2.88;56.55
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:41:49;2.95;56.69
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:44:18;3.01;55.29
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:46:44;2.95;55.49
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:49:09;2.92;54.82
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:51:36;2.92;55.40
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:54:07;3.02;55.31
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:56:32;3.11;53.84
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T06:58:59;3.23;54.96
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:01:25;3.39;54.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:03:52;3.60;54.66
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:06:19;3.53;54.32
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:08:44;3.50;52.71
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:11:13;3.42;53.85
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:13:38;3.53;55.88
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:16:05;3.67;54.76
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:18:31;4.08;51.00
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:20:58;5.83;48.26
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:23:25;8.22;43.14
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:25:50;9.87;38.02
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:28:19;11.70;33.42
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:30:44;13.59;30.07
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:33:11;14.04;29.89
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:35:42;14.66;27.62
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:38:08;15.23;28.87
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:40:33;15.73;26.74
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:43:00;15.19;27.66
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:45:27;15.81;26.87
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:47:52;16.48;26.70
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:50:18;17.34;25.79
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:52:43;17.13;24.36
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:55:10;17.45;25.34
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T07:57:37;16.34;26.68
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:00:06;16.47;27.40
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:02:36;16.51;25.84
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:05:01;17.37;25.86
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:07:26;16.92;25.85
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:09:52;16.21;26.23
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:12:19;15.58;28.54
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:14:44;15.49;28.23
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:17:11;15.54;28.69
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:19:38;15.40;28.54
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:22:05;15.06;28.78
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:24:31;15.55;29.31
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:26:56;15.14;29.19
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:29:22;16.21;27.78
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:31:49;16.16;27.92
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:34:14;15.82;27.71
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:36:41;16.47;26.63
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:39:09;16.75;25.81
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:41:35;16.99;25.54
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:44:03;15.63;27.72
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:46:30;14.77;26.90
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:48:57;13.91;29.15
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:51:23;13.38;30.75
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:53:52;13.29;31.25
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:56:20;13.25;31.11
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T08:58:47;13.90;30.39
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:01:17;14.00;31.15
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:03:43;14.20;31.27
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:06:11;14.06;29.82
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:08:37;13.73;29.52
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:11:05;14.07;30.55
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:13:31;14.03;29.26
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:16:00;14.79;29.92
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:18:27;14.06;29.76
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:21:12;14.03;29.38
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:23:50;13.54;31.26
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:26:19;12.79;31.37
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:28:45;12.15;32.89
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:31:29;13.03;31.72
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:33:56;13.35;30.21
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:36:23;12.96;31.36
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:38:49;12.13;32.87
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:41:16;11.77;33.98
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:43:44;12.11;33.06
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:46:28;11.98;33.40
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:48:54;12.13;33.96
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:51:21;12.55;32.14
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:53:58;12.72;30.97
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:56:25;12.97;31.47
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T09:58:52;12.36;32.22
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:01:19;12.46;32.82
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:03:48;11.63;33.29
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:06:15;10.94;33.32
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:08:40;9.88;35.89
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:11:10;9.40;37.56
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:13:36;9.54;36.98
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:16:10;9.54;37.56
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:18:43;9.61;37.93
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:21:14;9.57;37.94
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:23:44;9.54;37.72
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:26:18;9.51;37.59
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:28:51;9.47;37.67
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:31:28;9.22;35.50
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:34:03;8.76;37.79
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:36:35;8.53;35.82
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:39:03;8.43;38.34
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:41:33;8.52;37.52
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:43:59;8.66;34.64
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:46:27;8.46;34.13
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:49:05;8.46;36.95
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:51:32;8.76;37.11
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:53:59;8.97;39.57
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:56:27;9.04;37.14
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T10:58:54;9.19;37.96
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:01:20;8.91;37.75
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:03:50;8.97;37.34
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:06:20;9.25;40.06
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:08:46;9.12;37.11
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:11:14;8.81;35.46
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:13:48;8.87;37.88
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:16:15;8.98;39.15
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:18:46;9.05;37.50
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:21:21;9.25;38.71
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:24:02;9.61;40.59
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:26:53;9.36;36.05
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:29:51;9.22;36.18
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:32:16;9.18;37.70
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:34:43;9.22;37.89
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:37:14;9.36;37.74
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:39:39;9.31;36.09
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:42:06;9.15;37.42
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:44:42;9.31;39.78
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:47:08;9.31;36.71
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:49:34;9.05;37.40
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:52:09;9.15;37.80
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:54:36;9.25;39.00
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:57:01;9.18;35.70
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T11:59:32;9.02;36.05
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:01:59;8.85;34.48
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:04:24;9.14;37.96
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:07:13;9.31;36.47
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:10:00;9.57;38.67
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:12:26;9.60;37.53
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:14:57;9.74;38.26
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:17:39;9.93;37.34
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:20:06;10.05;36.05
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:22:33;9.84;33.99
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:25:02;9.73;35.30
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:27:28;9.51;36.30
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:30:09;9.50;35.61
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:32:36;9.71;37.58
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:35:05;9.88;35.92
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:37:33;10.01;36.26
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:40:02;9.95;34.57
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:42:31;10.05;36.45
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:45:02;9.98;35.36
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:47:28;10.14;37.33
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:49:55;10.25;35.78
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:52:20;10.16;35.25
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:54:52;10.28;35.84
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:57:28;10.31;36.09
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T12:59:55;10.29;35.01
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T13:02:21;10.46;36.47
70095;SHT31;57463;47.52225304;8.54425460;2023-04-05T13:04:46;10.25;35.44
