sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-04-05T00:00:29;38.12;30.94;56.26;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:02:58;37.92;30.84;56.42;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:05:27;39.53;30.58;56.22;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:07:56;38.74;30.59;56.10;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:10:26;37.86;30.87;56.10;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:12:54;37.80;30.36;56.51;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:15:21;37.73;30.94;56.49;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:17:50;37.63;30.73;56.03;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:20:19;37.62;30.85;56.34;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:22:47;37.96;30.37;56.23;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:25:16;37.50;30.60;56.13;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:27:45;37.75;30.84;56.11;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:30:12;37.52;30.79;56.10;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:32:47;37.46;30.92;56.17;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:35:16;37.49;30.62;57.05;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:37:44;38.12;30.84;56.17;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:40:11;37.67;30.58;55.93;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:42:39;38.58;31.17;56.14;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:45:07;37.16;30.80;55.74;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:47:35;37.33;30.75;56.12;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:50:06;37.15;30.80;55.96;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:52:36;37.15;30.99;55.91;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:55:06;38.64;31.34;56.05;;
58303;Laerm;44109;52.398;7.024;2023-04-05T00:57:34;37.29;30.89;55.96;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:00:06;37.03;30.71;55.58;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:02:44;37.38;30.88;56.45;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:05:31;36.66;30.89;56.00;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:08:18;37.24;30.67;55.93;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:10:54;39.07;30.82;56.04;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:13:24;36.97;30.79;56.04;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:15:52;37.27;30.83;55.99;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:18:20;37.03;30.91;55.73;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:21:00;37.15;30.82;56.31;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:23:52;37.01;30.77;55.81;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:26:47;36.96;30.72;56.72;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:29:44;37.20;30.63;55.84;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:32:45;36.56;30.81;55.73;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:35:21;36.91;30.80;55.94;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:37:59;37.99;30.89;55.83;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:40:29;37.35;30.88;56.04;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:43:00;36.72;30.83;55.75;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:45:29;37.71;30.91;55.79;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:47:57;37.98;31.29;56.67;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:50:26;36.91;30.89;56.00;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:52:54;38.37;30.92;55.78;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:55:21;37.26;30.89;55.84;;
58303;Laerm;44109;52.398;7.024;2023-04-05T01:57:49;36.66;30.68;55.76;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:00:17;37.63;30.85;55.69;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:02:47;38.18;31.08;55.84;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:05:15;38.09;31.06;55.71;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:07:42;36.66;30.64;55.80;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:10:10;36.66;30.83;55.63;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:12:38;36.94;31.06;55.81;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:15:06;37.27;30.92;55.77;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:17:34;36.82;30.82;55.71;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:20:07;37.51;30.96;55.89;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:22:37;38.27;31.13;55.83;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:25:06;37.59;31.31;55.64;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:27:35;37.21;31.25;55.69;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:30:04;39.20;31.39;55.58;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:32:32;37.92;31.46;55.58;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:34:59;39.06;32.23;55.49;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:37:29;37.97;31.44;55.64;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:39:56;38.10;32.11;55.56;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:42:24;37.73;31.86;55.58;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:44:52;37.96;32.05;55.55;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:47:19;39.04;32.33;55.61;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:49:47;38.41;32.79;55.56;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:52:15;39.93;32.83;55.47;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:54:44;38.96;32.61;55.70;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:57:12;42.77;32.18;64.90;;
58303;Laerm;44109;52.398;7.024;2023-04-05T02:59:39;39.35;32.80;55.35;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:02:09;38.76;32.91;55.66;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:04:36;38.32;33.37;55.65;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:07:05;39.45;32.87;55.61;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:09:35;41.86;35.00;55.48;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:12:05;39.41;33.60;55.77;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:14:33;39.09;34.06;55.51;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:17:00;39.82;33.10;55.74;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:19:28;39.30;33.00;55.48;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:21:56;40.17;33.98;55.77;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:24:24;39.93;34.12;55.47;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:26:52;42.91;34.12;59.54;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:29:21;41.79;33.24;60.82;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:31:49;39.53;33.53;55.59;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:34:16;39.60;33.86;55.77;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:36:44;38.87;33.59;55.53;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:39:13;39.10;33.29;55.73;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:41:41;40.02;34.20;55.74;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:44:09;42.01;33.75;57.14;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:46:38;44.21;32.77;56.14;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:49:05;41.45;33.39;63.84;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:51:33;42.52;35.96;56.03;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:54:01;41.49;35.32;56.24;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:56:28;40.38;34.48;55.73;;
58303;Laerm;44109;52.398;7.024;2023-04-05T03:58:56;44.40;34.90;58.49;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:01:23;44.29;34.25;60.93;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:03:52;42.50;34.07;61.35;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:06:20;48.39;34.74;68.66;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:08:48;52.72;35.37;68.36;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:11:15;54.39;36.23;69.23;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:13:43;54.10;36.78;69.29;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:16:11;51.28;37.51;65.78;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:18:38;52.04;36.62;65.75;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:21:07;54.71;37.97;71.11;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:23:36;54.82;37.04;69.83;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:26:04;56.24;38.52;72.71;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:28:31;54.38;37.06;69.27;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:31:04;50.82;36.34;68.18;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:33:34;47.78;34.80;61.15;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:36:08;45.54;35.22;57.85;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:38:40;46.15;36.17;62.37;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:41:10;51.81;36.12;67.46;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:43:38;52.81;35.21;67.14;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:46:09;51.66;37.86;66.04;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:48:45;50.11;38.22;63.24;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:51:14;49.50;39.33;63.91;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:53:42;53.01;39.60;71.55;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:56:10;49.97;37.40;69.40;;
58303;Laerm;44109;52.398;7.024;2023-04-05T04:58:39;47.63;38.07;57.95;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:01:07;48.34;37.60;67.94;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:03:35;47.00;38.18;66.57;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:06:04;46.69;38.58;59.52;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:08:33;48.36;39.84;72.19;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:11:05;47.47;38.74;63.46;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:13:33;46.15;39.35;58.23;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:16:01;50.71;39.25;67.09;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:18:29;48.61;40.43;66.36;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:20:57;49.06;41.62;60.34;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:23:24;49.08;40.06;67.39;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:25:58;48.44;39.48;65.68;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:28:26;49.51;37.60;75.16;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:30:54;49.06;38.43;72.44;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:33:21;50.56;38.41;67.53;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:35:50;47.07;38.60;71.85;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:38:18;50.81;38.46;82.04;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:40:46;52.72;39.94;68.42;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:43:15;48.66;39.38;64.38;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:45:42;46.87;39.89;60.82;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:48:10;47.76;41.31;62.13;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:50:37;47.12;40.20;61.68;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:53:05;56.25;41.81;73.63;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:55:33;47.92;38.61;63.89;;
58303;Laerm;44109;52.398;7.024;2023-04-05T05:58:00;48.38;38.64;61.84;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:00:30;49.78;40.49;70.35;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:02:57;49.39;38.42;66.80;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:05:26;51.54;39.65;68.29;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:07:54;46.95;39.83;59.25;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:10:22;45.49;37.45;59.80;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:12:50;47.34;37.93;70.76;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:15:18;48.83;39.08;61.88;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:17:47;50.47;40.03;69.03;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:20:15;47.63;39.49;59.07;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:22:42;50.63;41.67;66.28;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:25:10;50.13;39.63;64.73;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:27:38;51.70;47.03;67.15;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:30:07;52.62;46.60;74.92;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:32:35;53.36;47.78;68.99;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:35:05;53.14;47.32;70.07;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:37:33;51.92;41.32;72.09;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:40:01;52.25;40.10;75.03;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:42:29;49.10;39.32;66.96;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:44:56;50.65;40.21;67.25;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:47:24;50.22;40.12;73.50;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:49:51;49.82;39.48;69.36;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:52:20;50.71;39.17;66.15;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:54:48;51.61;40.59;63.26;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:57:15;51.14;40.34;61.62;;
58303;Laerm;44109;52.398;7.024;2023-04-05T06:59:43;51.13;37.73;68.18;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:02:11;53.03;37.93;71.05;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:04:38;52.44;39.46;69.31;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:07:06;51.12;38.88;63.18;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:09:35;52.16;37.88;73.47;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:12:05;53.52;37.33;75.08;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:14:36;51.01;37.66;66.12;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:17:05;52.08;36.75;69.35;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:19:32;52.64;37.12;66.63;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:22:00;50.79;36.89;69.80;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:24:28;51.92;36.25;67.15;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:26:57;52.68;38.23;69.43;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:29:24;52.70;42.07;61.13;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:31:52;52.96;43.74;70.25;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:34:20;54.80;45.30;74.52;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:36:47;52.04;41.28;70.75;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:39:15;51.01;37.82;68.93;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:41:43;52.76;38.12;66.81;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:44:12;52.25;35.54;64.72;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:46:40;51.08;37.10;62.09;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:49:10;52.93;35.81;75.64;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:51:37;52.08;35.62;65.21;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:54:05;53.46;39.50;67.42;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:56:32;52.22;36.96;68.29;;
58303;Laerm;44109;52.398;7.024;2023-04-05T07:59:00;52.39;36.94;66.75;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:01:29;53.12;34.75;70.52;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:03:57;52.33;37.34;64.60;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:06:25;50.78;37.90;63.46;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:08:53;50.94;39.51;67.51;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:11:20;52.28;36.67;69.92;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:13:48;50.54;35.84;62.47;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:16:16;50.81;34.31;68.96;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:18:45;50.54;35.14;60.73;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:21:13;50.29;35.37;60.92;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:23:40;50.25;34.83;61.52;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:26:08;51.77;35.50;69.20;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:28:36;52.94;35.40;76.29;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:31:03;55.62;38.75;68.84;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:33:31;53.24;34.70;70.54;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:36:04;51.70;35.36;75.55;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:38:32;47.65;36.82;66.38;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:41:07;50.96;35.86;65.92;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:43:53;52.33;37.63;68.77;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:46:22;50.77;38.49;61.15;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:48:50;50.97;38.00;59.81;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:51:20;51.41;37.63;64.05;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:53:48;51.35;34.51;66.63;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:56:26;51.41;37.09;72.72;;
58303;Laerm;44109;52.398;7.024;2023-04-05T08:59:03;50.90;36.67;73.29;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:01:32;50.49;37.87;63.26;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:04:08;50.13;37.22;66.76;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:06:39;50.04;34.04;67.83;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:09:07;50.64;36.69;64.53;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:11:37;51.21;40.42;62.57;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:14:06;51.42;40.76;73.93;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:16:37;51.11;41.60;68.09;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:19:06;52.14;41.67;67.92;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:22:00;51.77;39.04;74.86;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:24:33;49.14;37.43;61.31;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:27:07;49.23;37.36;58.87;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:29:36;49.96;36.92;64.32;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:32:05;50.56;35.81;67.55;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:34:34;50.27;37.58;67.82;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:37:12;49.78;36.72;65.30;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:39:41;49.91;36.30;67.23;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:42:11;50.06;34.87;65.55;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:44:51;49.72;37.23;61.70;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:47:20;49.97;38.24;61.60;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:49:50;51.29;35.58;66.38;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:52:21;51.60;35.45;65.69;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:54:53;50.24;34.80;66.27;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:57:22;49.82;37.82;63.42;;
58303;Laerm;44109;52.398;7.024;2023-04-05T09:59:52;50.98;35.35;66.98;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:02:21;50.13;34.86;65.32;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:04:49;53.35;36.69;78.68;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:07:20;49.90;36.25;63.08;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:09:47;50.44;35.40;69.99;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:12:24;49.52;35.80;63.41;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:14:53;49.71;35.76;60.53;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:17:27;49.23;34.24;60.34;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:20:09;48.34;34.51;58.00;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:22:59;48.69;35.19;64.47;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:25:43;49.31;37.69;63.63;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:28:28;48.81;36.28;64.66;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:31:02;48.79;36.61;58.35;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:33:39;50.49;36.41;71.18;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:36:20;50.14;36.75;63.20;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:39:00;49.08;36.19;58.77;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:41:35;49.16;37.13;58.35;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:44:09;49.93;36.89;62.75;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:46:40;50.20;36.22;61.19;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:49:28;49.84;35.10;68.39;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:51:59;49.50;36.42;65.93;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:54:33;49.61;36.82;65.51;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:57:04;48.63;34.58;71.34;;
58303;Laerm;44109;52.398;7.024;2023-04-05T10:59:35;49.29;35.83;59.68;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:02:08;50.60;34.61;72.20;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:04:36;48.84;35.10;59.37;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:07:11;49.31;35.36;68.80;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:09:52;48.55;35.37;60.86;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:13:05;47.96;35.16;64.05;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:15:34;49.17;35.12;62.41;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:18:08;48.56;33.63;58.55;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:20:43;49.05;35.22;61.16;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:23:14;50.07;34.89;64.34;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:25:50;50.85;38.15;69.06;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:28:27;49.56;36.66;69.35;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:30:56;50.03;36.32;62.88;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:33:54;50.38;35.63;61.73;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:36:36;49.42;35.95;66.99;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:39:26;50.63;36.58;62.68;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:42:00;49.57;35.66;63.65;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:44:39;50.44;35.59;70.84;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:47:07;69.10;36.60;103.74;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:49:36;66.03;36.44;91.71;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:52:13;63.58;36.37;89.61;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:54:42;51.76;35.17;78.04;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:57:17;59.18;36.11;79.02;;
58303;Laerm;44109;52.398;7.024;2023-04-05T11:59:45;68.88;35.12;102.52;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:02:12;67.08;9.68;94.38;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:04:40;50.39;36.15;69.96;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:07:16;50.14;34.97;67.38;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:10:06;49.04;35.67;62.37;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:12:39;49.73;34.65;63.96;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:15:09;48.94;35.06;63.66;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:17:45;48.42;34.44;58.83;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:20:16;48.61;33.51;63.18;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:22:48;50.85;35.42;72.04;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:25:17;57.08;36.24;84.33;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:27:47;51.43;36.53;69.88;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:30:16;50.46;37.30;69.39;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:32:46;62.29;35.08;85.32;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:35:19;53.02;45.90;73.23;;
58303;Laerm;44109;52.398;7.024;2023-04-05T12:37:50;51.29;45.53;66.87;;
