sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:00:10;0.25;83.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:02:35;0.35;83.21
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:05:02;0.29;83.27
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:07:30;0.29;83.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:09:58;0.09;84.34
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:12:23;0.25;83.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:14:49;0.21;83.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:17:15;0.16;83.54
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:19:42;0.22;83.92
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:22:09;0.32;83.44
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:24:35;0.24;83.64
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:27:03;0.22;84.02
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:29:28;0.25;84.32
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:31:54;0.26;83.53
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:34:20;0.24;83.60
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:36:46;0.32;83.29
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:39:11;0.35;83.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:41:37;0.25;83.02
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:44:02;0.26;83.28
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:46:28;0.35;82.85
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:48:54;0.29;83.27
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:51:19;0.24;82.87
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:53:45;0.26;82.69
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:56:12;0.33;81.97
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T00:58:38;0.25;82.18
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:01:12;0.25;81.82
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:03:46;0.14;82.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:06:21;0.24;82.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:09:01;0.35;82.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:11:30;0.33;82.57
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:14:00;0.38;82.36
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:16:26;0.45;82.19
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:18:55;0.42;81.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:35:16;0.48;82.09
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:37:44;0.49;81.60
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:40:12;0.43;81.82
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:42:37;0.46;81.52
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:45:03;0.43;81.20
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:47:29;0.41;81.44
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:49:54;0.39;81.70
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:52:20;0.33;82.05
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:54:45;0.29;81.96
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:57:11;0.42;81.04
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T01:59:36;0.38;81.27
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:02:02;0.39;81.30
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:04:28;0.45;81.63
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:06:53;0.30;81.46
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:09:19;0.53;80.77
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:11:44;0.53;80.50
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:14:09;0.54;80.73
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:16:36;0.60;80.27
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:19:01;0.56;80.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:21:27;0.59;80.74
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:23:52;0.63;80.24
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:26:18;0.53;81.10
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:28:44;0.64;80.28
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:31:10;0.60;80.59
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:33:36;0.60;80.55
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:36:10;0.52;81.35
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:38:36;0.67;80.08
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:41:02;0.50;80.34
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:43:27;0.54;80.40
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:45:53;0.54;80.42
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:48:19;0.57;80.54
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:50:48;0.46;80.80
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:53:15;0.59;80.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:55:40;0.46;80.97
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T02:58:06;0.45;81.35
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:00:31;0.49;80.93
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:02:58;0.52;80.98
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:05:23;0.56;80.78
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:07:48;0.57;81.05
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:10:16;0.62;80.76
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:12:44;0.63;80.35
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:15:10;0.60;80.58
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:17:35;0.66;80.46
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:20:02;0.64;80.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:22:30;0.67;80.13
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:24:55;0.57;80.49
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:27:21;0.54;80.84
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:29:46;0.53;81.02
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:32:13;0.60;80.96
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:34:39;0.54;81.33
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:37:04;0.57;81.10
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:39:30;0.54;81.53
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:41:55;0.59;82.07
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:44:21;0.48;82.94
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:46:46;0.39;83.54
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:49:12;0.56;82.95
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:51:38;0.57;82.24
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:54:03;0.48;82.57
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:56:29;0.60;82.14
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T03:58:54;0.41;82.95
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:01:20;0.48;83.16
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:03:46;0.53;83.88
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:06:12;0.53;83.81
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:08:37;0.39;84.94
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:11:03;0.49;84.85
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:13:29;0.41;85.24
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:15:54;0.48;84.90
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:18:20;0.56;84.73
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:20:45;0.56;84.66
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:23:11;0.64;84.18
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:25:38;0.63;84.23
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:28:06;0.64;83.56
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:30:32;0.67;84.01
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:32:59;0.56;84.05
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:35:32;0.56;84.25
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:38:06;0.66;82.98
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:40:36;0.74;83.06
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:43:12;0.67;82.96
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:45:51;0.83;82.58
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:48:18;0.87;81.47
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:50:45;0.88;81.31
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:53:12;0.93;80.09
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:55:44;1.00;80.25
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T04:58:10;1.07;79.46
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:00:41;0.90;78.75
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:03:08;1.04;77.94
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:05:40;1.09;77.91
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:08:06;1.25;77.68
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:10:31;1.03;77.43
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:12:57;1.09;78.25
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:15:22;1.24;78.11
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:17:48;1.15;79.09
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:20:17;1.24;79.05
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:22:42;1.22;79.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:25:08;1.25;79.51
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:27:34;1.32;79.49
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:29:59;1.27;79.20
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:32:25;1.30;79.46
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:34:50;1.21;79.14
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:37:16;1.31;78.60
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:39:42;1.28;78.68
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:42:10;1.36;78.69
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:44:36;1.46;78.96
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:47:01;1.55;78.17
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:49:28;1.39;79.10
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:51:53;1.64;77.13
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:54:18;1.89;75.68
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:56:44;1.93;75.63
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T05:59:09;1.94;76.41
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:01:36;1.90;76.58
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:04:05;1.96;75.78
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:06:30;2.15;73.93
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:08:57;2.21;75.03
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:11:23;2.34;73.99
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:13:49;2.34;71.70
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:16:20;2.50;70.92
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:18:46;2.58;70.39
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:21:12;2.60;68.90
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:23:38;2.55;69.34
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:26:05;2.59;70.19
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:28:30;2.73;69.79
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:30:57;2.93;68.70
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:33:23;3.01;68.45
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:35:48;3.07;68.47
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:38:14;3.07;68.05
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:40:40;3.04;66.73
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:43:05;3.07;68.36
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:45:31;3.37;66.99
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:47:57;3.45;68.94
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:50:22;3.38;65.72
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:52:47;3.45;66.57
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:55:13;3.48;66.00
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T06:57:38;3.50;65.18
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:00:04;3.37;64.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:02:37;3.30;64.91
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:05:03;3.17;66.22
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:07:32;3.18;65.87
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:09:59;3.25;64.55
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:12:24;3.34;64.83
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:14:50;3.50;64.18
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:17:15;3.39;64.13
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:19:41;3.27;64.19
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:22:06;3.18;64.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:24:32;3.20;65.43
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:26:57;3.23;65.07
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:29:23;3.18;65.28
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:31:48;3.20;65.29
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:34:13;3.07;65.54
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:36:39;3.17;64.97
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:39:05;3.14;64.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:41:30;2.97;64.98
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:43:57;2.99;65.05
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:46:22;2.87;66.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:48:48;2.83;66.83
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:51:14;2.96;65.98
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:53:40;3.06;66.41
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:56:08;2.95;65.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T07:58:34;2.79;66.06
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:01:01;2.99;65.78
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:03:28;2.95;66.92
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:05:53;2.65;67.50
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:08:19;2.68;66.79
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:10:44;2.92;66.81
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:13:10;3.04;67.29
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:15:35;3.00;66.45
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:18:01;2.93;67.02
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:20:26;3.08;67.16
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:22:52;3.00;67.61
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:25:17;3.00;66.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:27:43;2.92;66.86
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:30:08;2.89;66.56
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:32:34;2.89;67.88
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:35:00;2.92;66.72
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:37:25;2.92;66.69
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:39:52;2.96;67.29
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:42:22;3.01;67.64
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:44:50;2.93;66.86
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:47:17;3.00;66.11
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:49:44;2.77;67.11
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:52:10;2.90;68.18
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:54:36;2.85;68.32
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:57:02;3.07;68.59
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T08:59:31;3.06;69.24
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:02:00;3.31;67.25
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:04:30;3.48;66.40
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:07:03;3.37;66.87
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:09:31;3.66;65.41
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:11:59;3.65;64.52
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:14:25;3.55;64.32
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:16:52;3.54;65.53
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:19:18;3.44;66.51
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:22:03;3.39;67.87
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:24:39;3.54;66.61
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:27:12;3.51;66.80
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:29:44;3.50;66.30
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:32:11;3.65;67.10
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:34:38;3.55;67.72
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:37:17;3.89;68.42
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:39:44;4.23;65.30
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:42:14;4.44;64.95
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:44:57;4.65;63.99
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:47:28;4.97;62.73
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:49:59;5.10;61.72
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:52:29;5.13;62.49
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:54:57;5.05;61.61
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:57:24;4.81;62.85
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T09:59:54;4.79;63.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:02:20;5.06;61.96
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:04:47;5.12;62.67
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:07:14;4.97;60.57
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:09:41;4.86;60.72
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:12:08;4.71;61.92
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:14:35;4.75;61.08
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:17:08;4.75;61.64
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:19:47;4.37;61.72
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:22:20;4.29;61.94
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:28:05;4.36;62.56
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:30:35;4.37;60.89
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:35:59;4.30;61.44
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:38:45;4.42;60.06
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:41:14;4.34;60.41
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:43:40;4.24;60.82
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:46:07;4.20;61.11
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:51:23;4.31;61.36
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:53:48;4.00;61.66
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:56:15;4.13;61.80
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T10:58:41;4.33;60.80
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:01:08;4.27;60.12
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:06:35;4.65;59.90
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:09:10;4.78;60.35
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:11:49;4.99;58.87
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:14:25;5.18;59.48
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:16:59;5.34;58.37
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:20:04;5.43;58.62
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:22:30;5.40;57.56
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:24:56;5.15;58.04
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:27:28;4.83;59.16
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:29:55;5.05;59.39
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:32:22;5.24;58.92
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:35:04;5.34;57.75
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:45:29;5.20;58.14
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:47:55;5.27;58.83
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:50:21;5.18;58.42
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:56:05;5.06;58.37
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T11:58:31;4.97;60.33
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:00:59;5.18;58.92
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:03:26;5.36;58.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:05:54;5.52;57.26
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:08:21;5.52;57.94
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:10:56;5.61;58.68
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:13:29;5.68;57.20
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:16:03;5.52;57.47
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:18:33;5.88;58.10
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:21:01;5.98;57.82
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:23:27;6.38;57.95
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:25:54;6.44;58.90
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:28:21;6.64;56.38
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:33:28;5.78;57.56
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:35:53;5.88;59.62
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:38:19;5.98;59.63
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:40:44;6.16;58.28
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:43:10;6.10;57.99
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:45:36;5.77;58.86
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:48:08;5.79;58.93
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:50:35;5.68;58.35
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:53:04;5.36;60.44
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:55:30;5.33;61.00
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T12:57:58;5.43;59.76
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:00:25;5.20;60.35
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:02:53;5.10;60.56
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:05:23;5.03;60.33
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:07:49;4.55;60.76
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:10:16;4.61;61.36
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:12:41;4.68;61.03
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:15:07;4.72;60.08
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:17:33;4.44;60.21
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:19:58;4.24;59.97
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:22:24;4.21;61.42
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:24:49;4.44;60.81
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:27:16;4.47;61.11
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:29:41;4.51;60.84
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:32:07;4.47;62.06
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:34:32;4.44;61.32
71000;SHT30;58666;42.64220289;23.34880114;2023-04-05T13:36:57;4.30;61.78
