sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:00:09;17;16;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:01:09;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:02:09;16;15;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:03:09;15;14;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:04:10;16;14;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:05:11;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:06:11;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:07:11;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:08:11;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:09:11;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:10:11;15;13;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:11:12;13;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:12:12;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:13:12;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:14:12;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:15:13;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:16:13;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:17:13;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:18:13;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:19:13;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:20:13;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:21:14;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:22:14;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:23:14;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:24:14;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:25:15;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:26:14;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:27:15;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:28:15;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:29:15;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:30:15;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:31:16;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:32:15;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:33:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:34:16;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:35:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:36:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:37:16;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:38:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:39:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:40:17;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:41:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:42:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:43:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:44:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:45:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:46:18;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:47:18;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:48:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:49:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:50:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:51:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:52:19;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:53:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:54:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:55:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:56:20;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:57:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:58:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T00:59:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:00:20;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:01:21;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:02:22;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:03:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:04:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:05:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:06:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:07:22;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:08:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:09:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:10:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:11:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:12:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:13:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:14:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:15:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:16:23;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:17:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:18:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:19:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:20:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:21:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:22:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:23:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:24:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:25:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:26:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:27:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:29:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:30:27;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:31:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:32:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:33:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:34:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:35:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:36:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:37:29;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:38:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:39:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:40:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:41:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:42:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:43:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:44:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:45:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:46:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:47:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:48:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:49:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:50:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:51:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:52:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:53:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:54:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:55:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:56:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:57:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:58:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T01:59:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:00:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:01:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:02:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:03:31;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:04:31;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:05:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:06:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:07:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:08:32;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:09:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:10:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:11:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:12:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:13:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:14:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:15:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:16:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:17:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:18:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:19:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:20:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:21:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:22:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:23:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:24:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:25:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:26:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:27:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:28:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:29:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:30:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:31:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:32:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:33:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:34:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:35:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:36:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:37:36;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:38:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:39:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:40:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:41:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:42:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:43:37;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:44:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:45:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:46:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:47:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:48:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:49:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:50:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:51:39;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:52:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:53:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:54:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:55:39;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:56:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:57:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:58:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T02:59:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:00:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:01:41;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:02:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:03:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:04:41;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:05:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:06:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:07:41;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:08:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:09:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:10:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:11:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:12:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:13:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:14:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:15:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:16:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:17:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:18:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:19:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:20:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:21:44;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:22:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:23:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:24:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:25:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:26:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:27:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:28:45;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:29:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:30:45;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:31:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:32:45;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:33:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:34:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:35:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:36:46;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:37:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:38:46;5;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:39:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:40:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:41:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:42:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:43:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:44:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:45:48;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:46:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:47:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:48:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:49:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:50:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:51:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:52:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:53:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:54:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:55:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:56:50;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:57:51;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:58:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T03:59:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:00:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:01:51;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:02:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:03:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:04:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:05:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:06:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:07:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:08:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:09:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:10:52;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:11:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:12:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:13:54;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:14:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:15:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:16:54;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:17:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:18:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:19:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:20:55;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:21:55;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:22:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:23:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:24:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:25:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:26:56;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:27:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:28:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:29:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:30:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:31:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:32:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:33:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:34:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:35:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:36:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:37:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:38:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:39:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:40:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:41:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:42:59;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:43:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:44:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:45:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:46:59;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:47:59;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:49:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:50:00;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:51:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:52:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:53:00;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:54:00;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:55:01;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:56:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:57:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:58:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T04:59:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:00:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:01:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:02:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:03:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:04:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:05:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:06:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:07:04;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:08:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:09:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:10:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:11:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:12:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:13:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:14:05;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:15:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:16:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:17:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:18:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:19:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:20:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:21:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:22:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:23:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:24:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:25:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:26:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:27:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:28:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:29:08;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:30:09;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:31:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:32:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:33:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:34:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:35:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:36:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:37:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:38:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:39:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:40:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:41:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:42:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:43:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:44:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:45:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:46:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:47:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:48:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:49:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:50:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:51:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:52:12;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:53:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:54:12;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:55:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:56:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:57:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:58:13;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-05T05:59:13;3;2;
