sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-04-05T00:04:19;102.20;101.77;100.93;94.49;754.62;754.45;754.02;751.21;654.55;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T00:07:26;109.71;109.19;108.18;101.15;807.77;807.59;807.10;803.95;700.28;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T00:10:37;101.05;100.74;100.13;94.00;750.62;750.47;750.10;747.58;651.83;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T00:13:47;100.39;99.92;99.00;92.57;739.26;739.10;738.65;735.77;640.91;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T00:16:54;92.30;91.88;91.08;85.21;680.50;680.35;679.95;677.35;590.10;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T00:20:00;79.93;79.53;78.75;73.58;587.64;587.50;587.14;584.79;509.30;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T00:23:09;74.11;73.92;73.54;69.11;551.84;551.73;551.48;549.70;479.42;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T00:26:16;74.03;73.77;73.26;68.69;548.54;548.43;548.14;546.22;476.12;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T00:29:30;71.55;71.37;71.03;66.78;533.26;533.15;532.91;531.23;463.37;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T00:32:37;71.17;71.01;70.70;66.50;530.98;530.87;530.64;529.00;461.47;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T00:35:44;72.27;71.97;71.38;66.82;533.61;533.50;533.19;531.20;462.85;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T00:38:51;72.01;71.75;71.23;66.78;533.27;533.16;532.87;530.98;462.82;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T00:41:58;76.57;76.02;74.94;69.64;556.21;556.07;555.63;553.00;480.95;0.63
21400;SPS30;18038;50.166;18.908;2023-04-05T00:45:11;76.56;76.08;75.14;69.99;559.00;558.86;558.46;555.99;483.84;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T00:48:20;79.41;78.90;77.90;72.52;579.18;579.04;578.62;576.01;501.20;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T00:51:35;82.19;81.33;79.67;73.43;586.59;586.42;585.82;582.39;505.47;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T00:54:44;80.11;79.51;78.34;72.75;581.08;580.93;580.46;577.66;502.31;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T00:58:01;75.88;75.66;75.22;70.63;564.05;563.93;563.66;561.79;489.88;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T01:01:22;81.81;81.28;80.25;74.72;596.74;596.60;596.16;593.49;516.41;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T01:04:40;95.93;95.01;93.21;86.10;687.72;687.53;686.86;683.03;593.13;0.63
21400;SPS30;18038;50.166;18.908;2023-04-05T01:07:55;97.86;96.99;95.30;88.20;704.47;704.29;703.65;699.91;608.09;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T01:11:12;103.45;102.84;101.63;94.74;756.60;756.42;755.90;752.63;655.08;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T01:14:23;95.07;94.45;93.25;86.81;693.32;693.16;692.65;689.53;599.97;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T01:17:33;84.72;84.14;83.00;77.20;616.57;616.42;615.96;613.11;533.34;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T01:20:41;76.84;76.60;76.13;71.45;570.60;570.48;570.20;568.27;495.47;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T01:24:03;69.02;68.81;68.41;64.24;512.98;512.87;512.63;510.92;445.51;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T01:27:43;70.21;70.00;69.59;65.34;521.77;521.67;521.42;519.68;453.14;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T01:31:22;73.11;72.93;72.57;68.21;544.70;544.59;544.35;542.62;473.28;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T01:34:43;87.14;86.64;85.65;79.87;637.88;637.73;637.30;634.58;552.39;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T01:37:59;92.37;91.78;90.63;84.40;674.06;673.90;673.41;670.40;583.36;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T01:41:16;99.92;98.97;97.13;89.75;716.86;716.66;715.98;712.02;618.36;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T01:44:26;101.25;100.35;98.57;91.20;728.43;728.24;727.57;723.67;628.68;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T01:47:35;87.87;87.47;86.68;81.07;647.42;647.28;646.89;644.39;561.34;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T01:50:43;84.79;84.31;83.36;77.76;621.02;620.87;620.45;617.83;537.84;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T01:53:49;92.25;91.43;89.83;83.12;663.89;663.71;663.11;659.57;573.02;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T01:56:56;81.51;81.09;80.28;74.99;598.91;598.78;598.40;595.99;519.02;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T02:00:06;66.35;66.26;66.08;62.29;497.37;497.27;497.09;495.69;432.64;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T02:03:17;62.99;62.85;62.58;58.87;470.10;470.01;469.81;468.36;408.59;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T02:06:24;61.62;61.43;61.07;57.33;457.79;457.70;457.47;455.94;397.55;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T02:09:31;59.56;59.47;59.28;55.84;445.92;445.83;445.66;444.37;387.80;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T02:12:36;58.22;58.13;57.97;54.64;436.31;436.23;436.06;434.84;379.52;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T02:15:46;58.65;58.55;58.36;54.97;438.94;438.86;438.69;437.42;381.71;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T02:18:56;57.33;57.19;56.94;53.55;427.61;427.52;427.34;426.01;371.62;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T02:22:04;65.80;65.55;65.07;60.99;487.06;486.96;486.69;484.95;422.68;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T02:25:10;68.90;68.43;67.52;62.82;501.70;501.58;501.20;498.90;434.02;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T02:28:19;72.00;71.40;70.24;65.10;519.94;519.80;519.35;516.70;449.07;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T02:31:28;75.64;75.05;73.89;68.54;547.47;547.33;546.87;544.15;473.05;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T02:34:37;74.04;73.45;72.31;67.08;535.81;535.67;535.22;532.55;462.97;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T02:37:44;71.16;70.73;69.87;65.09;519.86;519.74;519.37;517.08;450.00;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T02:40:50;61.44;61.01;60.16;55.92;446.66;446.55;446.20;444.10;386.27;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T02:43:56;52.01;51.84;51.53;48.37;386.24;386.16;385.97;384.67;335.39;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T02:47:05;53.50;53.40;53.20;50.08;399.87;399.79;399.63;398.44;347.64;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T02:50:14;64.44;64.23;63.81;59.86;477.99;477.89;477.65;476.00;414.97;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T02:53:23;60.55;60.38;60.03;56.38;450.23;450.14;449.92;448.44;391.04;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T02:56:34;57.04;56.84;56.44;52.92;422.60;422.52;422.29;420.81;366.80;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T02:59:46;51.30;51.15;50.86;47.76;381.38;381.30;381.12;379.85;331.23;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T03:02:55;47.01;46.89;46.64;43.83;349.98;349.91;349.75;348.62;304.04;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T03:06:05;44.25;44.21;44.14;41.65;332.54;332.48;332.37;331.48;289.40;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T03:09:22;40.46;40.41;40.32;38.01;303.54;303.48;303.37;302.54;264.08;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T03:12:33;40.37;40.29;40.14;37.78;301.67;301.61;301.49;300.58;262.26;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T03:15:42;40.96;40.94;40.91;38.66;308.68;308.63;308.53;307.77;268.78;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T03:18:52;56.16;56.15;56.14;53.08;423.81;423.73;423.61;422.59;369.11;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T03:22:01;53.43;53.41;53.37;50.42;402.54;402.47;402.35;401.34;350.49;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T03:25:11;46.39;46.38;46.36;43.82;349.87;349.81;349.71;348.86;304.69;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T03:28:22;41.07;41.07;41.06;38.82;309.97;309.92;309.83;309.09;269.98;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T03:31:34;39.50;39.47;39.42;37.21;297.12;297.06;296.97;296.20;258.62;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T03:34:43;39.42;39.42;39.40;37.25;297.41;297.36;297.27;296.55;259.02;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T03:37:54;39.64;39.64;39.63;37.47;299.18;299.13;299.05;298.33;260.58;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T03:41:01;37.05;37.02;36.96;34.88;278.51;278.46;278.37;277.64;242.40;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T03:44:10;37.18;37.15;37.10;35.03;279.67;279.62;279.53;278.80;243.43;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T03:47:18;37.28;37.24;37.17;35.06;279.95;279.90;279.81;279.05;243.61;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T03:50:26;42.02;41.88;41.59;39.00;311.42;311.35;311.19;310.10;270.31;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T03:53:35;38.80;38.77;38.71;36.53;291.70;291.65;291.56;290.79;253.89;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T03:56:43;39.67;39.66;39.65;37.48;299.27;299.21;299.13;298.40;260.63;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T03:59:55;42.34;42.29;42.20;39.81;317.89;317.83;317.72;316.86;276.61;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T04:03:05;44.59;44.47;44.24;41.58;332.01;331.94;331.79;330.73;288.44;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T04:06:15;47.72;47.48;47.01;43.92;350.75;350.67;350.45;349.04;303.98;0.61
21400;SPS30;18038;50.166;18.908;2023-04-05T04:09:24;46.83;46.77;46.65;43.99;351.22;351.15;351.03;350.05;305.54;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T04:12:39;45.38;45.38;45.37;42.90;342.50;342.44;342.34;341.52;298.30;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T04:15:46;49.29;49.24;49.13;46.34;370.02;369.95;369.82;368.81;321.95;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T04:19:08;44.88;44.84;44.76;42.23;337.19;337.13;337.02;336.12;293.44;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T04:22:30;47.84;47.83;47.81;45.19;360.79;360.72;360.62;359.74;314.19;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T04:25:56;46.70;46.66;46.56;43.93;350.77;350.70;350.58;349.64;305.23;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T04:29:20;42.87;42.84;42.79;40.41;322.64;322.58;322.48;321.65;280.86;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T04:32:50;41.07;41.05;41.02;38.76;309.50;309.45;309.35;308.59;269.49;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T04:36:14;37.07;37.07;37.06;35.04;279.79;279.74;279.66;278.99;243.68;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T04:40:19;34.03;34.02;33.99;32.11;256.42;256.37;256.29;255.65;223.26;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T04:43:42;30.58;30.56;30.53;28.83;230.24;230.19;230.12;229.54;200.44;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T04:46:59;30.68;30.68;30.67;28.99;231.47;231.43;231.36;230.80;201.58;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T04:50:20;46.71;46.71;46.69;44.14;352.46;352.40;352.29;351.44;306.96;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T04:53:27;59.03;58.95;58.79;55.41;442.48;442.39;442.23;440.99;384.89;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T04:56:33;108.76;106.28;101.43;90.39;722.48;722.16;720.69;713.03;613.41;0.65
21400;SPS30;18038;50.166;18.908;2023-04-05T04:59:42;243.99;232.03;208.69;170.72;1366.74;1365.59;1359.09;1327.21;1113.92;0.72
21400;SPS30;18038;50.166;18.908;2023-04-05T05:02:49;69.89;68.03;64.41;56.79;453.96;453.74;452.67;447.15;383.55;0.65
21400;SPS30;18038;50.166;18.908;2023-04-05T05:05:56;35.88;35.75;35.50;33.28;265.78;265.73;265.59;264.65;230.68;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T05:09:07;31.76;31.69;31.55;29.67;236.90;236.86;236.75;236.01;205.88;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T05:12:24;29.97;29.92;29.82;28.09;224.33;224.29;224.20;223.55;195.08;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T05:15:40;29.52;29.52;29.51;27.89;222.69;222.66;222.59;222.05;193.94;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T05:18:46;27.91;27.91;27.90;26.38;210.59;210.56;210.50;209.99;183.41;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T05:21:53;27.33;27.33;27.32;25.83;206.20;206.17;206.11;205.61;179.58;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T05:24:59;28.30;28.28;28.24;26.67;212.93;212.89;212.82;212.27;185.35;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T05:28:05;35.70;35.59;35.39;33.23;265.37;265.31;265.19;264.31;230.47;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T05:31:14;47.63;47.42;47.02;44.01;351.49;351.42;351.21;349.89;304.85;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T05:34:22;49.37;49.31;49.19;46.39;370.43;370.36;370.23;369.21;322.29;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T05:37:32;48.55;48.50;48.40;45.66;364.58;364.52;364.39;363.41;317.24;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T05:40:39;41.42;41.39;41.34;39.04;311.72;311.67;311.57;310.77;271.36;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T05:43:45;38.17;38.14;38.09;35.96;287.16;287.10;287.01;286.27;249.96;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T05:46:55;38.48;38.45;38.39;36.24;289.36;289.31;289.22;288.46;251.86;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T05:50:01;39.43;39.35;39.20;36.90;294.61;294.56;294.43;293.55;256.12;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T05:53:08;46.99;46.44;45.38;41.69;333.07;332.97;332.59;330.50;286.61;0.63
21400;SPS30;18038;50.166;18.908;2023-04-05T05:56:14;45.80;45.46;44.79;41.60;332.25;332.16;331.90;330.29;287.22;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T05:59:21;48.67;48.45;48.03;44.94;358.90;358.82;358.61;357.25;311.24;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T06:02:30;54.88;54.62;54.09;50.55;403.72;403.63;403.38;401.78;349.94;0.60
21400;SPS30;18038;50.166;18.908;2023-04-05T06:05:37;52.76;52.62;52.35;49.20;392.84;392.76;392.58;391.32;341.29;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T06:08:46;73.03;71.97;69.90;63.75;509.32;509.15;508.47;504.73;436.86;0.62
21400;SPS30;18038;50.166;18.908;2023-04-05T06:11:53;45.87;45.61;45.11;42.08;336.03;335.95;335.73;334.31;291.03;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T06:15:00;39.58;39.58;39.57;37.41;298.71;298.66;298.57;297.86;260.16;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T06:18:28;43.31;43.27;43.20;40.76;325.48;325.42;325.31;324.44;283.25;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T06:21:34;41.63;41.63;41.62;39.36;314.24;314.19;314.10;313.35;273.70;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T06:24:41;42.42;42.41;42.37;40.04;319.68;319.62;319.52;318.73;278.35;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T06:27:47;40.85;40.83;40.81;38.56;307.86;307.81;307.71;306.95;268.07;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T06:30:56;42.59;42.59;42.59;40.28;321.59;321.54;321.45;320.69;280.12;0.53
21400;SPS30;18038;50.166;18.908;2023-04-05T06:34:06;43.16;43.12;43.03;40.60;324.19;324.13;324.02;323.15;282.11;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T06:37:13;44.05;44.04;44.01;41.58;331.98;331.92;331.82;330.99;289.06;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T06:40:19;38.58;38.57;38.55;36.43;290.85;290.80;290.71;289.99;253.27;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T06:43:26;36.27;36.26;36.24;34.25;273.46;273.41;273.33;272.66;238.13;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T06:46:32;36.86;36.85;36.82;34.80;277.85;277.80;277.72;277.04;241.95;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T06:49:41;38.11;38.11;38.10;36.02;287.59;287.54;287.46;286.76;250.47;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T06:52:47;39.15;39.15;39.14;37.00;295.40;295.35;295.27;294.55;257.27;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T06:55:54;38.82;38.77;38.67;36.46;291.13;291.07;290.97;290.16;253.27;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T06:59:03;39.06;39.02;38.95;36.76;293.50;293.44;293.34;292.56;255.42;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T07:02:11;38.55;38.54;38.52;36.41;290.71;290.65;290.57;289.86;253.16;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:05:20;39.80;39.77;39.73;37.51;299.54;299.49;299.39;298.63;260.76;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:08:28;41.54;41.53;41.53;39.28;313.59;313.54;313.45;312.71;273.15;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T07:11:36;41.89;41.85;41.77;39.42;314.74;314.68;314.57;313.73;273.90;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:14:43;45.56;45.38;45.03;42.18;336.86;336.79;336.60;335.37;292.26;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T07:17:49;37.39;37.29;37.08;34.83;278.17;278.11;277.98;277.07;241.62;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T07:20:58;32.91;32.88;32.84;31.01;247.58;247.54;247.46;246.82;215.51;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:24:05;40.34;40.33;40.31;38.09;304.12;304.07;303.98;303.23;264.82;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:27:19;35.50;35.50;35.49;33.55;267.85;267.80;267.73;267.08;233.27;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:30:25;35.51;35.50;35.49;33.54;267.82;267.77;267.69;267.04;233.23;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:33:33;37.48;37.37;37.14;34.86;278.35;278.29;278.15;277.21;241.70;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T07:36:42;38.59;38.46;38.22;35.86;286.39;286.33;286.18;285.21;248.65;0.59
21400;SPS30;18038;50.166;18.908;2023-04-05T07:39:52;32.63;32.57;32.45;30.55;243.96;243.92;243.82;243.10;212.11;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T07:43:00;24.57;24.57;24.57;23.23;185.51;185.48;185.43;184.99;161.59;0.53
21400;SPS30;18038;50.166;18.908;2023-04-05T07:46:07;27.34;27.32;27.30;25.79;205.90;205.86;205.80;205.28;179.26;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T07:49:13;31.58;31.57;31.55;29.82;238.08;238.04;237.97;237.39;207.33;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T07:52:22;33.02;32.97;32.87;30.98;247.36;247.32;247.22;246.52;215.15;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T07:55:28;30.61;30.57;30.50;28.77;229.72;229.68;229.59;228.97;199.87;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T07:58:36;23.23;23.23;23.23;21.97;175.38;175.35;175.30;174.89;152.77;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T08:01:43;25.20;25.19;25.18;23.79;189.93;189.89;189.84;189.36;165.37;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T08:04:50;27.40;27.40;27.40;25.91;206.86;206.82;206.77;206.28;180.18;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T08:07:58;27.86;27.81;27.70;26.08;208.21;208.17;208.09;207.46;181.01;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T08:11:05;28.49;28.48;28.45;26.87;214.56;214.52;214.45;213.91;186.80;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T08:14:12;25.78;25.78;25.78;24.38;194.65;194.61;194.56;194.10;169.54;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T08:17:21;22.44;22.43;22.41;21.17;169.05;169.02;168.96;168.54;147.19;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T08:20:30;20.86;20.85;20.82;19.67;157.03;157.00;156.95;156.56;136.71;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T08:23:44;20.60;20.58;20.55;19.40;154.87;154.84;154.79;154.39;134.79;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T08:26:58;21.73;21.71;21.66;20.44;163.17;163.14;163.09;162.64;141.98;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T08:30:05;19.72;19.71;19.68;18.58;148.32;148.29;148.24;147.86;129.10;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T08:33:13;22.72;22.70;22.64;21.35;170.47;170.44;170.38;169.91;148.31;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T08:36:19;16.62;16.61;16.59;15.68;125.16;125.14;125.10;124.78;108.97;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T08:39:29;17.35;17.34;17.33;16.38;130.76;130.74;130.70;130.37;113.86;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T08:42:41;13.74;13.74;13.74;12.98;103.66;103.64;103.61;103.36;90.27;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T08:45:56;13.98;13.96;13.92;13.12;104.80;104.78;104.74;104.45;91.16;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T08:49:07;14.16;14.15;14.15;13.37;106.74;106.72;106.69;106.43;92.95;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T08:52:13;15.64;15.63;15.59;14.71;117.42;117.40;117.36;117.04;102.17;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T08:55:23;12.77;12.77;12.77;12.07;96.35;96.34;96.31;96.08;83.91;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T08:58:30;13.92;13.91;13.89;13.11;104.68;104.66;104.63;104.35;91.11;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T09:01:44;11.46;11.45;11.43;10.80;86.20;86.19;86.16;85.94;75.03;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T09:04:52;10.70;10.70;10.70;10.12;80.80;80.78;80.76;80.57;70.38;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T09:08:00;10.01;10.01;10.00;9.45;75.44;75.42;75.40;75.21;65.68;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T09:11:09;9.89;9.89;9.89;9.35;74.65;74.63;74.61;74.44;65.02;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T09:14:24;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.25;60.49;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T09:17:34;9.90;9.90;9.90;9.36;74.75;74.74;74.72;74.54;65.11;0.52
21400;SPS30;18038;50.166;18.908;2023-04-05T09:20:46;10.73;10.73;10.73;10.14;80.96;80.94;80.92;80.72;70.51;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T09:23:52;13.14;13.10;13.03;12.24;97.73;97.71;97.67;97.35;84.89;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T09:27:06;14.97;14.97;14.97;14.15;113.00;112.98;112.95;112.68;98.42;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T09:30:21;11.72;11.69;11.63;10.92;87.19;87.17;87.13;86.84;75.73;0.57
21400;SPS30;18038;50.166;18.908;2023-04-05T09:33:44;10.46;10.45;10.45;9.87;78.83;78.82;78.79;78.60;68.64;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T09:36:51;9.69;9.68;9.67;9.13;72.88;72.87;72.85;72.66;63.44;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T09:40:00;9.67;9.67;9.67;9.15;73.02;73.01;72.99;72.81;63.60;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T09:46:45;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.13;54.27;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T09:49:51;10.89;10.87;10.83;10.19;81.37;81.36;81.32;81.08;70.74;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T09:53:05;13.34;13.31;13.25;12.47;99.55;99.53;99.49;99.18;86.53;0.58
21400;SPS30;18038;50.166;18.908;2023-04-05T09:56:18;7.66;7.66;7.65;7.23;57.69;57.68;57.66;57.52;50.23;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T09:59:28;11.28;11.28;11.28;10.66;85.14;85.12;85.10;84.89;74.15;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T10:02:35;7.70;7.70;7.70;7.29;58.17;58.16;58.14;58.00;50.67;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T10:05:43;7.89;7.89;7.89;7.46;59.57;59.56;59.55;59.40;51.89;0.55
21400;SPS30;18038;50.166;18.908;2023-04-05T10:08:49;7.86;7.86;7.86;7.43;59.31;59.30;59.28;59.14;51.65;0.56
21400;SPS30;18038;50.166;18.908;2023-04-05T10:11:57;9.05;9.05;9.05;8.56;68.37;68.36;68.34;68.17;59.55;0.54
21400;SPS30;18038;50.166;18.908;2023-04-05T10:15:11;10.38;10.38;10.38;9.81;78.36;78.35;78.32;78.14;68.25;0.52
21400;SPS30;18038;50.166;18.908;2023-04-05T10:18:20;10.15;10.15;10.15;9.59;76.61;76.59;76.57;76.39;66.73;0.52
