sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:01:35;72;34;;181;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:04:04;65;32;;163;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:06:37;66;31;;165;148848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:09:05;68;33;;170;148919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:11:36;65;31;;167;153600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:14:06;80;33;;201;150236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:16:37;75;34;;189;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:19:08;71;31;;181;151019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:24:14;76;37;;191;149642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:26:40;56;28;;140;149798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:29:10;60;30;;152;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:31:41;73;32;;186;151536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:36:41;73;33;;188;153125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:39:11;74;32;;187;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:41:43;68;30;;172;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:44:13;68;33;;171;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:46:43;63;30;;160;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:51:43;69;32;;174;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:54:14;72;31;;183;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T00:59:15;74;31;;187;150430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:09:23;64;30;;164;151521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:11:48;68;30;;173;151838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:14:18;70;29;;175;148737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:16:56;70;30;;179;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:19:18;83;33;;208;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:31:55;70;30;;177;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:34:39;63;28;;159;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:39:23;64;30;;161;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:44:26;66;31;;165;147886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:46:56;72;30;;182;151299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:49:26;73;29;;184;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:51:57;72;31;;184;151622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:54:27;67;30;;171;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:56:58;77;30;;188;146246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T01:59:28;66;27;;171;153797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:01:59;70;31;;177;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:04:29;69;29;;173;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:07:00;71;29;;181;151747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:09:31;67;27;;170;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:12:01;77;33;;193;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:14:33;58;27;;146;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:17:02;77;30;;194;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:19:38;69;30;;176;150907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:22:03;76;29;;190;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:24:34;61;28;;155;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:27:05;80;30;;202;151333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:29:35;71;29;;180;150752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:32:06;73;29;;185;150186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:34:40;69;30;;176;151250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:37:07;82;29;;207;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:39:38;71;29;;179;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:42:08;76;31;;192;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:44:38;74;28;;187;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:47:09;67;29;;169;149704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:49:40;67;28;;169;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:52:10;78;31;;192;147305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:54:41;63;29;;161;152203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:57:12;57;27;;145;151288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T02:59:42;73;28;;186;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:02:12;71;28;;179;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:04:44;80;30;;202;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:07:18;73;29;;183;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:09:46;70;30;;178;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:12:16;77;29;;194;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:14:46;68;29;;173;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:17:16;60;27;;151;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:19:47;67;28;;170;150180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:22:18;76;30;;191;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:24:48;73;29;;182;148629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:27:19;74;29;;188;152032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:29:49;64;28;;162;150927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:34:52;64;31;;160;148711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:37:22;76;30;;193;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:39:53;76;30;;192;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:42:23;74;30;;187;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:47:24;70;28;;176;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:49:54;73;29;;183;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:54:55;73;29;;184;149585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:57:25;71;30;;180;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T03:59:56;69;27;;175;150997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:02:26;71;29;;179;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:07:26;70;29;;179;151476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:09:57;68;27;;169;147739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:12:27;66;29;;169;152675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:17:29;76;29;;191;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:19:58;74;28;;186;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:22:32;70;30;;176;149427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:25:07;79;30;;200;151811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:30:10;68;28;;171;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:32:48;66;28;;166;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:40:05;65;27;;164;149580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:42:36;77;30;;194;151121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:50:04;67;27;;170;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:55:06;70;32;;176;149992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T04:57:35;76;29;;189;147906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:00:10;61;27;;153;148282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:02:37;67;28;;172;153693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:05:07;76;30;;194;151823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:07:37;78;29;;196;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:10:08;77;29;;194;149804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:12:38;75;29;;190;151404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:15:09;71;30;;179;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:17:39;75;30;;190;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:20:10;67;31;;168;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:22:40;69;29;;172;148352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:25:11;74;34;;190;153605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:27:41;69;32;;174;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:30:12;68;32;;168;147362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:32:42;75;35;;192;153239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:35:13;74;35;;187;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:37:44;58;32;;146;150057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:40:15;63;35;;159;149288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:42:45;66;36;;168;151546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:45:16;69;34;;175;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:47:46;66;37;;167;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:50:17;70;38;;177;151542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:52:47;66;37;;167;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:55:17;72;36;;182;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T05:57:48;63;38;;159;149880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:00:19;70;37;;177;149718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:02:49;62;38;;159;151737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:05:20;77;38;;194;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:07:51;69;38;;175;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:10:21;67;38;;169;150007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:12:52;66;37;;169;152122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:15:22;73;39;;183;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:17:53;69;38;;174;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:20:23;64;39;;161;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:22:54;70;38;;176;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:25:24;66;39;;165;149227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:27:55;71;40;;182;151870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:30:26;81;40;;204;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:32:56;62;36;;158;150692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:35:27;58;39;;147;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:37:57;78;39;;193;148298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:40:28;70;40;;178;152430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:42:58;67;40;;170;150922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:45:28;74;39;;186;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:47:59;73;40;;182;149367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:50:30;68;40;;172;151188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:53:01;73;40;;182;149076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:55:31;73;40;;186;151713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T06:58:00;70;39;;176;149389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:00:31;75;40;;190;151505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:03:01;69;41;;175;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:05:32;73;38;;183;149041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:08:03;70;41;;178;152073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:10:34;72;39;;183;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:13:04;78;43;;197;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:15:35;73;39;;185;151100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:18:06;75;40;;188;149787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:20:36;67;40;;168;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:23:07;79;41;;202;151673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:25:38;76;39;;191;149774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:28:08;77;42;;195;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:30:38;63;36;;158;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:33:09;79;38;;199;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:35:39;72;41;;181;149403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:38:10;66;38;;166;148835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:40:40;66;37;;166;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:43:10;67;40;;171;152302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:45:40;75;39;;187;147983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:48:11;75;40;;192;152946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:50:47;76;42;;192;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:53:13;66;38;;166;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:55:43;69;41;;177;151892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T07:58:15;77;41;;193;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:00:44;68;42;;172;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:03:15;73;42;;184;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:05:46;68;40;;172;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:08:17;72;42;;182;151484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:10:47;71;43;;179;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:13:17;67;43;;169;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:15:48;72;42;;180;148251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:18:18;73;44;;183;150020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:20:55;72;43;;185;152851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:23:19;71;42;;178;149326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:25:49;70;45;;178;151259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:28:20;60;41;;150;149804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:30:53;59;40;;150;151030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:33:21;63;44;;160;150758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:35:51;69;42;;174;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:38:22;63;42;;160;151183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:40:53;69;43;;175;150324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:45:53;65;43;;166;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:48:25;74;45;;187;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:50:55;78;44;;193;148114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:53:25;65;44;;167;152237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:55:56;73;45;;182;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T08:58:26;67;45;;172;151831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:00:57;74;44;;186;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:03:28;71;46;;180;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:05:58;71;46;;178;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:08:29;70;44;;176;149649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:10:59;68;45;;173;151321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:13:30;70;46;;176;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:16:00;67;44;;170;151314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:18:31;68;46;;172;150670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:21:03;72;45;;180;149586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:23:35;76;45;;192;151156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:28:39;69;45;;173;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:31:03;65;44;;165;151763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:33:34;62;43;;156;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:36:04;76;48;;190;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:38:44;72;45;;182;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:41:07;77;50;;194;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:43:39;69;48;;173;149659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:48:48;63;48;;158;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:51:10;71;50;;177;148894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:53:55;69;47;;177;152074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:56:11;73;49;;185;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T09:58:41;69;49;;174;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:01:12;65;48;;163;149313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:03:46;69;47;;176;151916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:06:16;61;45;;153;150031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:08:45;71;48;;181;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:11:17;67;45;;169;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:13:45;67;47;;171;151298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:16:17;75;47;;191;150845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:18:48;67;46;;168;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:21:20;79;48;;199;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:23:47;67;46;;170;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:26:21;68;48;;173;150927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:28:48;62;47;;156;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:31:23;66;45;;166;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:33:48;77;48;;195;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:41:18;70;49;;178;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:43:48;68;48;;172;151061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:46:19;69;50;;172;148699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:51:22;63;46;;159;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:53:50;67;48;;169;150001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:56:20;71;49;;179;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T10:58:51;70;47;;175;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:01:22;66;47;;168;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:03:54;77;50;;195;151860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:06:31;59;48;;149;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:08:58;63;47;;158;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:11:27;71;50;;181;150971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:13:56;72;51;;182;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:16:37;67;47;;167;149182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:18:56;75;49;;188;149754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:21:27;81;54;;206;151121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:24:04;71;48;;181;151026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:26:31;76;48;;192;150595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:28:58;66;48;;168;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:31:29;67;47;;167;149182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:34:02;57;46;;144;149540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:39:21;73;51;;183;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:41:32;72;47;;182;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:44:01;71;48;;178;148590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:46:32;70;48;;180;152600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:49:02;69;45;;175;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:51:33;66;46;;167;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:54:03;74;48;;185;149430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:56:34;65;46;;163;149118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T11:59:04;75;49;;191;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:01:34;80;48;;204;151808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:04:05;62;46;;156;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:06:35;65;46;;164;149409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:09:05;69;48;;175;151579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:11:38;67;46;;168;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:14:06;68;48;;173;150524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:16:37;68;45;;172;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:19:07;66;48;;166;149791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:21:37;68;47;;171;149327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:24:08;71;48;;180;151772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:26:38;64;43;;163;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:29:09;75;50;;188;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:31:40;65;47;;162;149343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:34:10;71;47;;181;151524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:36:44;67;46;;169;151170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:39:12;69;47;;176;151182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-05T12:41:42;65;47;;163;150392
