sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:00:29;23.76;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:02:57;23.73;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:05:24;23.76;36.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:07:59;23.75;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:10:29;23.80;36.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:12:56;23.79;36.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:15:22;23.77;36.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:17:48;23.82;36.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:20:13;23.76;36.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:22:40;23.75;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:25:07;23.76;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:27:33;23.79;36.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:29:59;23.75;36.21
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:32:25;23.76;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:34:50;23.77;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:37:16;23.79;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:39:41;23.73;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:42:07;23.77;36.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:44:34;23.76;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:47:03;23.77;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:49:31;23.76;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:51:57;23.70;36.28
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:54:24;23.69;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:56:50;23.70;36.09
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T00:59:19;23.72;36.42
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:01:44;23.73;36.46
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:04:21;23.73;36.45
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:07:16;23.73;36.48
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:09:55;23.72;36.48
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:12:23;23.70;36.45
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:14:53;23.72;36.43
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:17:22;23.69;36.17
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:19:51;23.69;36.13
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:25:26;23.65;36.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:30:37;23.61;36.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:33:08;23.63;36.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:35:51;23.67;36.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:38:21;23.67;36.42
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:40:49;23.67;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:43:16;23.67;36.46
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:45:43;23.66;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:48:09;23.67;36.21
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:50:35;23.63;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:53:00;23.62;36.03
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:55:26;23.61;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T01:57:53;23.62;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:00:20;23.58;35.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:02:46;23.59;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:05:11;23.62;36.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:07:37;23.65;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:10:02;23.65;36.51
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:12:28;23.65;36.48
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:14:54;23.65;36.49
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:17:19;23.62;36.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:19:46;23.61;36.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:22:12;23.59;36.25
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:24:38;23.62;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:27:03;23.63;36.51
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:29:29;23.65;36.55
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:31:56;23.63;36.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:34:21;23.65;36.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:36:49;23.63;36.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:39:15;23.62;36.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:41:41;23.63;36.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:44:06;23.63;36.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:46:32;23.62;36.49
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:48:57;23.62;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:51:22;23.62;36.68
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:53:48;23.63;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:56:13;23.65;36.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T02:58:39;23.65;36.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:01:08;23.63;36.60
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:03:33;23.65;36.63
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:06:01;23.62;36.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:08:40;23.62;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:11:10;23.63;36.60
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:13:35;23.65;36.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:16:04;23.65;36.55
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:18:30;23.63;36.55
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:20:57;23.67;36.43
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:23:28;23.66;36.43
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:28:23;23.61;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:30:49;23.61;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:33:15;23.62;36.25
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:35:40;23.63;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:38:06;23.63;36.44
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:40:31;23.65;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:42:57;23.65;36.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:45:22;23.63;36.41
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:47:48;23.63;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:50:14;23.61;36.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:52:39;23.62;36.15
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:55:05;23.63;36.07
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:57:31;23.63;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T03:59:57;23.61;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:02:22;23.63;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:04:47;23.62;36.33
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:07:13;23.63;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:09:39;23.62;36.33
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:12:04;23.63;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:14:30;23.59;36.15
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:16:56;23.61;36.06
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:19:22;23.65;36.10
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:21:47;23.61;36.26
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:24:15;23.59;36.30
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:26:46;23.65;36.24
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:29:12;23.65;36.24
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:31:43;23.63;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:34:13;23.58;36.23
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:36:39;23.58;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:39:07;23.58;36.01
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:41:34;23.56;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:44:00;23.61;36.20
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:46:33;23.59;36.22
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:49:07;23.61;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:51:32;23.61;36.14
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:53:58;23.63;36.10
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:56:23;23.59;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T04:58:49;23.59;35.96
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:01:14;23.58;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:03:41;23.56;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:06:07;23.61;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:08:33;23.61;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:10:59;23.62;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:13:24;23.62;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:15:50;23.59;36.28
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:18:16;23.61;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:20:41;23.63;36.22
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:23:07;23.59;35.96
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:25:32;23.58;35.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:27:58;23.55;35.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:30:24;23.56;35.73
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:32:50;23.61;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:35:17;23.56;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:37:42;23.56;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:40:09;23.56;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:42:37;23.58;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:45:04;23.53;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:47:30;23.49;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:49:56;23.53;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:52:22;23.56;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:54:47;23.58;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:57:13;23.56;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T05:59:38;23.56;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:02:06;23.55;35.92
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:04:31;23.53;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:06:58;23.53;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:09:25;23.53;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:11:53;23.56;35.84
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:14:18;23.56;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:16:44;23.53;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:19:10;23.58;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:21:36;23.53;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:24:01;23.55;35.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:26:27;23.52;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:28:54;23.56;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:31:25;23.58;35.78
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:33:51;23.58;35.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:36:16;23.58;35.65
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:38:42;23.58;35.67
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:41:07;23.56;35.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:43:33;23.56;35.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:45:58;23.55;35.81
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:48:25;23.52;35.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:51:01;23.52;35.66
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:53:27;23.49;35.54
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:55:54;23.49;35.45
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T06:58:20;23.51;35.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:00:46;23.52;35.17
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:03:11;23.52;35.11
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:05:37;23.51;35.01
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:08:02;23.49;34.98
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:10:28;23.49;34.92
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:12:53;23.52;34.93
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:15:18;23.55;34.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:17:44;23.55;34.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:20:10;23.55;34.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:22:36;23.58;34.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:25:01;23.55;34.51
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:27:31;23.55;34.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:29:56;23.53;34.53
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:32:22;23.56;34.49
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:34:47;23.56;34.45
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:37:13;23.59;34.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:39:39;23.59;34.25
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:42:04;23.56;34.25
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:44:30;23.55;34.20
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:46:55;23.58;34.15
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:49:25;23.55;34.25
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:51:56;23.59;34.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:54:22;23.58;34.08
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:56:48;23.59;34.03
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T07:59:14;23.59;33.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:01:40;23.56;34.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:04:05;23.55;33.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:06:30;23.56;33.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:08:56;23.59;34.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:11:21;23.61;33.97
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:13:47;23.61;33.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:16:12;23.59;33.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:18:38;23.59;33.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:21:03;23.59;33.75
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:23:29;23.62;33.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:25:56;23.58;33.73
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:28:21;23.62;33.74
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:30:47;23.62;33.76
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:33:13;23.62;33.62
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:35:38;23.62;33.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:38:05;23.61;33.59
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:40:38;23.63;33.55
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:43:22;23.59;33.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:45:50;23.59;33.58
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:48:16;23.61;33.58
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:50:48;23.61;33.57
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:53:13;23.65;33.48
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:55:39;23.62;33.48
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T08:58:11;23.61;33.41
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:00:38;23.61;33.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:03:04;23.61;33.42
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:05:31;23.58;33.45
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:07:57;23.65;33.36
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:10:23;23.62;33.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:12:51;23.61;33.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:15:17;23.63;33.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:17:46;23.59;33.28
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:20:11;23.56;33.30
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:22:44;23.61;33.21
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:27:54;23.59;33.26
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:30:21;23.62;33.29
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:32:50;23.65;33.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:35:20;23.65;33.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:37:57;23.63;33.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:40:23;23.61;33.14
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:42:49;23.61;33.16
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:45:15;23.58;33.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:47:53;23.63;33.10
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:50:19;23.61;33.14
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:52:45;23.66;33.16
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:55:11;23.61;33.07
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T09:57:38;23.61;33.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:00:06;23.62;32.92
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:02:41;23.59;32.95
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:05:10;23.59;32.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:07:38;23.59;32.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:10:04;23.62;32.95
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:12:31;23.62;32.95
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:14:57;23.61;32.89
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:17:27;23.62;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:22:33;23.61;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:25:04;23.59;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:27:46;23.58;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:30:11;23.62;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:32:43;23.59;32.77
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:35:20;23.59;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:40:20;23.61;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:42:48;23.53;32.61
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:45:16;23.58;32.63
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:47:49;23.59;32.64
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:50:24;23.61;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:52:52;23.62;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:55:18;23.61;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T10:57:46;23.62;32.63
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:00:13;23.59;32.58
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:02:40;23.59;32.56
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:05:06;23.58;32.52
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:07:43;23.56;32.53
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:10:17;23.61;32.54
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:18:19;23.59;32.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:20:52;23.58;32.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:23:22;23.53;32.34
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:25:53;23.53;32.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:28:33;23.55;32.32
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:31:15;23.58;32.38
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:36:11;23.58;32.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:38:37;23.56;32.42
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:41:13;23.59;32.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:43:47;23.51;32.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:46:13;23.56;32.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:48:42;23.53;32.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:51:09;23.55;32.37
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:53:36;23.53;32.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:56:11;23.58;32.35
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T11:58:40;23.55;32.35
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:01:07;23.55;32.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:03:33;23.53;32.39
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:06:00;23.52;32.43
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:08:46;23.55;32.36
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:11:15;23.52;32.40
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:13:41;23.53;32.33
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:16:07;23.53;32.23
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:18:37;23.53;32.20
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:21:04;23.53;32.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:23:30;23.52;32.18
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:25:56;23.52;32.15
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:28:22;23.49;32.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:30:49;23.51;32.19
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:33:15;23.55;32.17
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:35:50;23.55;32.04
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:38:16;23.53;32.08
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:40:42;23.53;32.02
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:43:08;23.55;32.09
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:45:34;23.55;32.05
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:48:13;23.46;32.12
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:50:44;23.51;32.12
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:53:15;23.52;32.11
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:55:55;23.51;32.08
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T12:58:41;23.52;31.96
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:01:06;23.49;32.02
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:03:32;23.46;32.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:05:58;23.51;31.94
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:08:23;23.48;32.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:10:51;23.46;32.03
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:13:17;23.49;32.00
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:15:45;23.51;32.01
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:18:11;23.51;31.99
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:20:39;23.52;31.94
67584;SHT31;54403;47.50568929;19.19877201;2023-04-05T13:23:06;23.52;31.90
