sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-05T00:01:30;7.29;7.29;7.29;6.89;55.04;55.02;55.00;54.66;46.28;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T00:03:57;7.23;7.22;7.20;6.78;54.18;54.16;54.13;53.78;45.49;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T00:06:25;7.45;7.45;7.45;7.05;56.29;56.28;56.25;55.91;47.33;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T00:08:53;7.60;7.60;7.60;7.19;57.42;57.41;57.38;57.03;48.29;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:11:21;7.94;7.94;7.94;7.51;59.94;59.93;59.90;59.54;50.40;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T00:13:47;8.06;8.06;8.06;7.62;60.87;60.86;60.83;60.46;51.19;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:16:17;8.24;8.24;8.24;7.79;62.21;62.19;62.17;61.79;52.31;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:18:44;7.43;7.43;7.43;7.02;56.10;56.09;56.06;55.72;47.18;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T00:21:19;8.03;8.03;8.03;7.59;60.63;60.62;60.59;60.22;50.99;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T00:23:46;8.11;8.11;8.11;7.67;61.22;61.21;61.18;60.81;51.48;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:26:15;7.43;7.43;7.43;7.02;56.09;56.08;56.05;55.71;47.17;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:28:41;7.49;7.49;7.49;7.08;56.57;56.55;56.53;56.19;47.57;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T00:31:06;7.22;7.22;7.22;6.83;54.52;54.50;54.48;54.15;45.84;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T00:33:32;7.66;7.66;7.66;7.25;57.87;57.85;57.83;57.47;48.66;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:35:57;7.70;7.70;7.70;7.28;58.15;58.13;58.11;57.75;48.89;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:38:36;7.96;7.96;7.96;7.53;60.12;60.10;60.08;59.71;50.55;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:41:03;8.16;8.16;8.16;7.72;61.66;61.64;61.61;61.24;51.85;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T00:43:28;8.28;8.28;8.28;7.83;62.52;62.51;62.48;62.10;52.58;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T00:45:54;8.24;8.24;8.24;7.79;62.23;62.22;62.19;61.81;52.33;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T00:48:21;7.97;7.97;7.97;7.54;60.22;60.20;60.17;59.81;50.64;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T00:50:48;7.94;7.94;7.94;7.51;59.95;59.93;59.91;59.54;50.41;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T00:53:17;7.90;7.90;7.90;7.47;59.65;59.64;59.61;59.25;50.16;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T00:55:47;7.97;7.97;7.97;7.54;60.19;60.18;60.15;59.79;50.62;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T00:58:15;8.28;8.28;8.28;7.83;62.57;62.56;62.53;62.15;52.62;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T01:03:38;8.36;8.36;8.36;7.91;63.15;63.14;63.11;62.73;53.11;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T01:11:56;8.10;8.10;8.10;7.66;61.19;61.17;61.14;60.77;51.45;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T01:14:28;8.20;8.20;8.20;7.76;61.96;61.94;61.91;61.54;52.10;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T01:16:54;8.23;8.23;8.23;7.78;62.15;62.14;62.11;61.73;52.26;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T01:19:24;8.18;8.18;8.18;7.73;61.75;61.73;61.70;61.33;51.92;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T01:24:43;8.11;8.11;8.11;7.67;61.24;61.23;61.20;60.83;51.50;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T01:30:51;8.06;8.06;8.06;7.62;60.87;60.86;60.83;60.46;51.19;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T01:33:34;9.02;9.02;9.02;8.53;68.10;68.08;68.05;67.64;57.26;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T01:36:16;8.27;8.27;8.27;7.82;62.44;62.43;62.40;62.02;52.51;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T01:39:13;8.72;8.72;8.72;8.24;65.83;65.82;65.79;65.39;55.36;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T01:41:44;8.51;8.51;8.51;8.05;64.29;64.28;64.25;63.86;54.06;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T01:44:09;8.73;8.72;8.68;8.15;65.09;65.07;65.03;64.58;54.60;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T01:46:35;8.48;8.48;8.48;8.02;64.07;64.06;64.03;63.64;53.88;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T01:49:00;8.17;8.17;8.17;7.73;61.72;61.70;61.68;61.30;51.90;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T01:51:26;7.77;7.77;7.77;7.35;58.69;58.68;58.65;58.29;49.35;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T01:53:52;8.72;8.72;8.72;8.25;65.87;65.86;65.83;65.43;55.39;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T01:56:17;9.46;9.46;9.46;8.95;71.46;71.45;71.42;70.98;60.09;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T01:58:42;10.26;10.26;10.26;9.70;77.47;77.45;77.42;76.95;65.14;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:01:08;9.46;9.46;9.46;8.95;71.46;71.45;71.42;70.98;60.09;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T02:03:33;9.31;9.31;9.31;8.80;70.30;70.29;70.26;69.83;59.12;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:05:59;8.95;8.95;8.95;8.46;67.58;67.56;67.53;67.12;56.83;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T02:08:25;9.46;9.46;9.46;8.95;71.48;71.46;71.43;70.99;60.10;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:10:51;9.66;9.66;9.66;9.14;72.97;72.96;72.92;72.48;61.36;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T02:13:17;9.63;9.63;9.63;9.11;72.72;72.71;72.67;72.23;61.15;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:15:46;9.93;9.93;9.92;9.38;74.91;74.89;74.85;74.40;62.98;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:18:15;9.31;9.31;9.31;8.80;70.29;70.27;70.24;69.81;59.10;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:20:47;8.79;8.79;8.76;8.26;65.95;65.94;65.90;65.47;55.39;0.57
43740;SPS30;29352;48.708;9.290;2023-04-05T02:23:19;8.36;8.36;8.36;7.91;63.14;63.12;63.09;62.71;53.09;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:25:45;8.80;8.80;8.80;8.32;66.47;66.45;66.42;66.02;55.89;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:28:11;8.96;8.96;8.96;8.48;67.69;67.67;67.64;67.23;56.92;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T02:30:36;9.08;9.08;9.08;8.59;68.57;68.56;68.52;68.11;57.66;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:33:01;8.92;8.92;8.92;8.43;67.36;67.35;67.32;66.91;56.64;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T02:35:28;9.54;9.54;9.54;9.02;72.02;72.00;71.97;71.53;60.56;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:37:54;9.56;9.56;9.54;9.00;71.91;71.89;71.86;71.40;60.42;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:40:20;8.78;8.78;8.78;8.30;66.30;66.28;66.25;65.85;55.75;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T02:42:46;8.34;8.34;8.34;7.89;62.99;62.98;62.95;62.56;52.97;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T02:45:12;8.70;8.70;8.70;8.23;65.72;65.71;65.68;65.28;55.27;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T02:47:37;8.96;8.96;8.96;8.48;67.70;67.68;67.65;67.24;56.93;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T02:50:03;9.41;9.41;9.41;8.90;71.07;71.05;71.02;70.58;59.75;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T02:52:29;9.20;9.20;9.20;8.70;69.48;69.46;69.43;69.01;58.42;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:54:56;9.59;9.59;9.59;9.07;72.44;72.42;72.39;71.95;60.91;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T02:57:21;9.86;9.86;9.86;9.33;74.50;74.49;74.45;74.00;62.65;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T02:59:47;9.58;9.58;9.56;9.03;72.13;72.11;72.08;71.62;60.62;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T03:02:12;9.51;9.51;9.50;8.97;71.62;71.60;71.57;71.12;60.19;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T03:04:37;9.28;9.28;9.26;8.73;69.70;69.68;69.64;69.19;58.55;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T03:07:04;9.68;9.68;9.68;9.14;73.03;73.02;72.98;72.53;61.40;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T03:09:32;9.56;9.56;9.53;8.98;71.72;71.70;71.66;71.20;60.24;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T03:11:59;9.63;9.63;9.59;9.03;72.11;72.09;72.05;71.57;60.54;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T03:14:27;9.53;9.53;9.53;9.01;71.95;71.93;71.90;71.46;60.50;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T03:16:56;9.46;9.46;9.46;8.95;71.47;71.45;71.42;70.99;60.10;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T03:19:22;9.64;9.64;9.64;9.12;72.84;72.82;72.79;72.34;61.25;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T03:21:50;9.34;9.34;9.34;8.83;70.54;70.52;70.49;70.06;59.32;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T03:24:17;9.78;9.78;9.76;9.21;73.54;73.53;73.49;73.02;61.79;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T03:26:44;9.89;9.89;9.89;9.35;74.67;74.65;74.61;74.16;62.79;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T03:29:11;9.61;9.61;9.61;9.09;72.61;72.59;72.56;72.12;61.06;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T03:31:37;9.76;9.76;9.76;9.22;73.67;73.66;73.62;73.18;61.95;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T03:34:03;9.78;9.78;9.78;9.25;73.89;73.88;73.84;73.39;62.14;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T03:36:28;9.78;9.78;9.78;9.25;73.88;73.86;73.83;73.38;62.12;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T03:39:08;9.49;9.49;9.49;8.97;71.66;71.64;71.61;71.17;60.25;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T03:41:37;9.39;9.39;9.39;8.88;70.88;70.86;70.83;70.40;59.60;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T03:44:05;9.46;9.46;9.46;8.94;71.42;71.41;71.37;70.94;60.06;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T03:46:32;9.22;9.22;9.22;8.72;69.65;69.63;69.60;69.18;58.57;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T03:48:58;9.61;9.61;9.60;9.07;72.42;72.40;72.37;71.91;60.87;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T03:51:25;9.82;9.82;9.82;9.29;74.20;74.18;74.15;73.70;62.39;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T03:53:51;10.21;10.20;10.20;9.63;76.93;76.91;76.88;76.40;64.67;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T03:56:17;10.37;10.37;10.36;9.78;78.15;78.13;78.09;77.61;65.69;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T03:58:43;9.54;9.54;9.54;9.02;72.04;72.02;71.99;71.55;60.58;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T04:01:09;9.56;9.56;9.55;9.02;72.04;72.03;71.99;71.55;60.56;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:03:36;9.65;9.65;9.65;9.13;72.90;72.88;72.85;72.40;61.30;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T04:06:02;9.73;9.73;9.73;9.20;73.48;73.46;73.43;72.98;61.79;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:08:29;10.25;10.24;10.23;9.66;77.18;77.16;77.12;76.64;64.87;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:10:55;10.07;10.07;10.04;9.45;75.50;75.48;75.44;74.94;63.40;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:13:20;8.71;8.71;8.70;8.22;65.68;65.67;65.63;65.23;55.22;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:15:46;8.70;8.70;8.70;8.22;65.67;65.65;65.62;65.22;55.22;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T04:18:11;9.24;9.24;9.24;8.73;69.76;69.74;69.71;69.29;58.66;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:20:37;9.16;9.16;9.16;8.65;69.11;69.09;69.06;68.64;58.10;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:23:03;8.55;8.53;8.47;7.93;63.36;63.34;63.29;62.83;53.09;0.57
43740;SPS30;29352;48.708;9.290;2023-04-05T04:25:34;8.01;8.00;7.96;7.48;59.77;59.76;59.72;59.31;50.16;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:28:02;7.85;7.85;7.85;7.42;59.25;59.24;59.21;58.85;49.83;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T04:30:30;7.63;7.63;7.63;7.22;57.65;57.63;57.61;57.26;48.48;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T04:32:58;7.80;7.80;7.80;7.38;58.92;58.90;58.88;58.52;49.54;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T04:35:29;7.82;7.82;7.82;7.40;59.06;59.05;59.02;58.66;49.66;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T04:38:03;7.64;7.64;7.64;7.23;57.72;57.70;57.68;57.33;48.53;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:43:14;8.09;8.09;8.09;7.65;61.08;61.07;61.04;60.67;51.36;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:45:43;8.10;8.09;8.04;7.55;60.34;60.32;60.28;59.86;50.61;0.57
43740;SPS30;29352;48.708;9.290;2023-04-05T04:48:12;8.80;8.80;8.79;8.31;66.34;66.33;66.30;65.89;55.77;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:50:40;9.13;9.13;9.13;8.63;68.93;68.92;68.89;68.47;57.96;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:53:08;9.29;9.28;9.19;8.60;68.68;68.66;68.61;68.09;57.53;0.57
43740;SPS30;29352;48.708;9.290;2023-04-05T04:55:35;9.33;9.31;9.23;8.64;69.03;69.01;68.96;68.44;57.83;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T04:58:00;9.55;9.55;9.55;9.03;72.10;72.09;72.05;71.61;60.63;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T05:00:33;10.02;10.02;10.02;9.48;75.71;75.69;75.65;75.20;63.66;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:03:00;11.12;11.11;11.10;10.49;83.78;83.76;83.72;83.20;70.43;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T05:05:27;11.12;11.11;11.10;10.49;83.76;83.74;83.70;83.17;70.40;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T05:07:52;10.35;10.35;10.35;9.79;78.18;78.16;78.13;77.65;65.74;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:10:18;9.98;9.98;9.98;9.44;75.41;75.39;75.35;74.90;63.41;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T05:12:44;8.42;8.42;8.42;7.96;63.59;63.58;63.55;63.16;53.47;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:15:12;9.18;9.17;9.10;8.52;68.05;68.03;67.99;67.49;57.03;0.57
43740;SPS30;29352;48.708;9.290;2023-04-05T05:17:38;9.45;9.44;9.43;8.90;71.06;71.05;71.01;70.56;59.71;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:20:04;10.43;10.43;10.43;9.87;78.80;78.78;78.74;78.26;66.26;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T05:22:34;12.57;12.57;12.57;11.89;94.95;94.93;94.89;94.31;79.84;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T05:25:07;11.48;11.48;11.48;10.85;86.67;86.65;86.61;86.09;72.88;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:27:34;11.18;11.18;11.18;10.57;84.41;84.39;84.36;83.84;70.98;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:30:00;10.22;10.22;10.22;9.66;77.15;77.13;77.10;76.63;64.87;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T05:32:25;9.51;9.51;9.50;8.99;71.76;71.75;71.72;71.28;60.34;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:34:51;9.86;9.86;9.86;9.32;74.44;74.42;74.38;73.93;62.59;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T05:37:16;9.81;9.81;9.81;9.28;74.09;74.07;74.04;73.59;62.30;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T05:39:42;10.09;10.09;10.09;9.54;76.23;76.21;76.18;75.71;64.10;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T05:42:11;9.47;9.47;9.47;8.96;71.52;71.50;71.47;71.04;60.14;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T05:44:36;9.97;9.97;9.97;9.43;75.29;75.27;75.24;74.78;63.31;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T05:47:02;20.55;20.55;20.55;19.43;155.19;155.16;155.09;154.14;130.50;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T05:49:28;9.71;9.71;9.71;9.18;73.30;73.28;73.25;72.81;61.64;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T05:51:55;10.65;10.65;10.65;10.08;80.46;80.45;80.41;79.92;67.66;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T05:54:21;9.55;9.55;9.55;9.03;72.15;72.13;72.10;71.66;60.67;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T05:56:46;11.24;11.24;11.24;10.63;84.86;84.84;84.80;84.29;71.36;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T05:59:12;10.16;10.16;10.16;9.61;76.76;76.74;76.70;76.24;64.54;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:01:37;9.30;9.30;9.30;8.80;70.25;70.24;70.20;69.78;59.08;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:04:06;9.72;9.72;9.72;9.19;73.40;73.39;73.35;72.91;61.72;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T06:06:34;9.56;9.56;9.56;9.04;72.22;72.21;72.17;71.73;60.73;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:09:00;10.12;10.12;10.12;9.57;76.46;76.45;76.41;75.95;64.30;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:11:25;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.66;71.67;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T06:13:51;9.96;9.96;9.96;9.42;75.24;75.22;75.19;74.73;63.27;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:16:19;19.45;19.43;19.37;18.23;145.64;145.61;145.52;144.55;122.28;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T06:18:45;23.79;23.73;23.42;21.79;174.08;174.03;173.87;172.44;145.52;0.58
43740;SPS30;29352;48.708;9.290;2023-04-05T06:21:11;14.47;14.47;14.44;13.63;108.87;108.85;108.79;108.10;91.48;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T06:23:37;11.67;11.67;11.67;11.03;88.12;88.10;88.06;87.52;74.10;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T06:26:05;12.55;12.55;12.55;11.87;94.77;94.75;94.71;94.13;79.70;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T06:28:32;11.30;11.30;11.30;10.69;85.36;85.34;85.30;84.78;71.78;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T06:30:57;10.15;10.15;10.15;9.60;76.64;76.62;76.58;76.12;64.44;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:33:23;10.30;10.30;10.30;9.74;77.78;77.76;77.73;77.26;65.41;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:35:49;11.19;11.19;11.19;10.58;84.49;84.47;84.43;83.92;71.05;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:38:15;11.92;11.92;11.92;11.27;90.02;90.00;89.95;89.41;75.69;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T06:40:40;11.34;11.34;11.34;10.72;85.64;85.62;85.58;85.06;72.01;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T06:43:07;13.33;13.33;13.33;12.61;100.70;100.68;100.63;100.02;84.68;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T06:45:35;15.04;15.04;15.04;14.23;113.62;113.59;113.54;112.85;95.54;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T06:48:01;11.81;11.81;11.81;11.17;89.23;89.21;89.16;88.62;75.03;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T06:50:27;10.96;10.96;10.96;10.36;82.77;82.75;82.72;82.21;69.60;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T06:52:52;10.79;10.79;10.79;10.21;81.51;81.49;81.45;80.96;68.54;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T06:55:18;10.73;10.73;10.73;10.14;81.02;81.00;80.96;80.47;68.13;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T06:57:43;11.51;11.51;11.51;10.89;86.95;86.93;86.89;86.37;73.12;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T07:00:09;11.07;11.07;11.07;10.47;83.61;83.59;83.55;83.05;70.31;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T07:02:37;10.89;10.89;10.89;10.30;82.23;82.21;82.18;81.68;69.15;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T07:05:03;10.96;10.96;10.96;10.36;82.75;82.73;82.70;82.19;69.59;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T07:07:32;10.82;10.82;10.82;10.23;81.73;81.72;81.68;81.18;68.73;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T07:10:03;11.36;11.36;11.36;10.74;85.78;85.76;85.72;85.20;72.13;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T07:12:29;11.06;11.06;11.06;10.46;83.53;83.51;83.47;82.96;70.24;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T07:14:56;10.76;10.76;10.76;10.18;81.26;81.24;81.21;80.71;68.33;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T07:17:24;10.87;10.87;10.87;10.28;82.09;82.08;82.04;81.54;69.03;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T07:19:49;10.83;10.83;10.83;10.24;81.78;81.76;81.72;81.22;68.77;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T07:22:15;11.08;11.08;11.08;10.48;83.66;83.64;83.60;83.09;70.35;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T07:24:41;9.97;9.97;9.97;9.43;75.27;75.25;75.22;74.76;63.30;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T07:27:08;9.92;9.92;9.92;9.38;74.92;74.91;74.87;74.42;63.00;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T07:29:34;10.42;10.42;10.42;9.86;78.71;78.69;78.66;78.18;66.19;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T07:32:02;9.78;9.78;9.78;9.25;73.88;73.87;73.83;73.38;62.13;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T07:34:27;9.31;9.31;9.31;8.81;70.34;70.33;70.30;69.87;59.15;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T07:36:53;9.18;9.18;9.18;8.68;69.36;69.34;69.31;68.89;58.32;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T07:39:18;9.21;9.21;9.21;8.71;69.54;69.53;69.50;69.07;58.48;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T07:41:45;9.99;9.99;9.99;9.45;75.47;75.46;75.42;74.96;63.46;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T07:44:10;11.26;11.26;11.26;10.65;85.08;85.06;85.02;84.50;71.54;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T07:46:36;9.05;9.05;9.05;8.56;68.35;68.33;68.30;67.89;57.47;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T07:49:02;9.50;9.50;9.50;8.98;71.75;71.73;71.70;71.26;60.33;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T07:51:27;8.47;8.47;8.47;8.01;63.93;63.92;63.89;63.50;53.76;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T07:53:53;8.99;8.99;8.99;8.50;67.88;67.86;67.83;67.42;57.08;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T07:56:18;9.12;9.12;9.12;8.62;68.86;68.84;68.81;68.39;57.90;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T07:58:44;8.96;8.96;8.96;8.47;67.67;67.66;67.63;67.22;56.91;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T08:01:09;8.88;8.88;8.88;8.40;67.08;67.06;67.03;66.63;56.41;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:03:36;8.97;8.97;8.97;8.48;67.75;67.74;67.71;67.30;56.97;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:06:12;9.21;9.21;9.21;8.71;69.54;69.53;69.49;69.07;58.48;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T08:08:43;8.82;8.82;8.82;8.34;66.58;66.56;66.53;66.13;55.98;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T08:11:10;8.70;8.70;8.70;8.23;65.74;65.72;65.69;65.29;55.28;0.50
