sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-04-05T00:00:04;32.50;29.90;39.41;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:00:18;32.78;29.51;39.21;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:00:29;32.55;29.81;40.61;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:00:44;32.67;29.85;37.59;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:00:55;32.42;29.67;39.93;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:01:05;32.73;29.79;37.88;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:01:21;32.37;29.19;36.98;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:01:34;32.61;29.51;40.30;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:01:44;32.56;30.19;37.35;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:01:59;32.65;29.74;38.13;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:02:10;32.49;29.90;38.07;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:02:22;32.95;30.25;39.51;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:02:33;32.79;29.83;40.17;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:02:45;32.50;29.93;36.45;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:02:56;32.56;30.07;37.43;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:03:07;32.61;30.09;38.78;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:03:19;32.66;30.08;40.81;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:03:29;32.57;29.99;38.66;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:03:40;32.83;30.13;38.32;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:03:52;32.68;29.75;38.53;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:04:03;32.74;30.28;39.10;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:04:14;32.90;30.46;40.58;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:04:29;35.74;30.71;41.83;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:04:43;50.44;40.94;54.51;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:05:01;54.29;50.94;57.30;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:05:12;49.59;42.31;54.89;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:05:22;43.42;40.57;45.57;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:05:39;40.02;35.54;43.86;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:05:49;36.77;34.47;43.31;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:06:00;36.91;34.89;39.70;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:06:11;36.77;34.28;43.25;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:06:23;36.31;33.59;40.79;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:06:37;42.37;35.28;47.50;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:06:48;51.13;45.68;54.14;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:07:01;52.22;49.53;54.32;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:07:17;43.90;33.72;51.48;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:07:28;33.55;30.76;41.43;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:07:38;32.91;30.44;37.33;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:07:48;33.19;30.02;41.27;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:08:03;32.78;30.08;39.96;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:08:17;33.02;29.87;41.41;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:08:33;32.72;29.89;39.12;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:08:43;32.65;30.23;39.83;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:08:59;32.44;29.83;38.46;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:09:09;32.45;30.04;37.47;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:09:20;32.73;29.59;37.72;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:09:30;32.74;30.11;38.74;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:09:40;32.73;30.08;38.22;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:09:50;32.77;30.00;39.44;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:10:01;32.59;30.23;40.20;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:10:11;32.61;30.15;37.60;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:10:22;32.73;30.14;38.41;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:10:32;32.41;29.90;38.55;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:10:42;32.81;29.96;38.72;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:10:53;32.54;29.45;39.35;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:11:03;32.73;30.05;37.27;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:11:13;32.63;30.13;39.55;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:11:24;32.23;29.93;36.87;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:11:34;32.90;29.75;43.44;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:11:45;32.95;29.89;42.41;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:11:55;32.80;29.74;39.93;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:12:06;32.74;29.94;38.88;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:12:16;32.99;30.26;41.02;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:12:26;32.53;30.06;37.85;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:12:36;32.46;30.03;41.39;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:12:47;32.53;29.59;39.83;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:12:57;32.34;29.82;36.58;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:13:07;32.43;29.85;39.25;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:13:18;34.85;29.97;55.49;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:13:28;32.53;29.90;39.69;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:13:39;32.68;30.18;37.02;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:13:49;32.64;30.26;39.65;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:14:00;32.72;29.74;39.72;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:14:10;32.59;30.25;38.60;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:14:21;32.55;30.16;37.35;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:14:31;33.47;30.44;40.32;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:14:41;41.87;31.92;49.53;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:14:51;52.98;46.81;55.79;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:15:02;52.37;50.18;54.82;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:15:13;47.31;39.71;52.15;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:15:24;40.20;36.18;44.56;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:15:34;35.79;33.29;40.17;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:15:44;35.71;33.10;39.21;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:15:55;34.73;32.14;38.63;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:16:07;33.69;30.87;38.91;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:16:18;33.33;31.00;37.93;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:16:29;33.02;30.11;38.21;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:16:39;32.99;30.24;38.27;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:16:49;32.84;30.04;42.33;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:17:00;32.53;29.92;37.16;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:17:10;32.84;30.26;38.57;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:17:20;32.76;30.05;41.60;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:17:31;32.98;30.26;39.61;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:17:42;32.56;29.88;38.74;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:17:53;32.82;30.54;38.69;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:18:03;32.57;30.02;40.33;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:18:14;32.60;30.06;38.05;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:18:33;33.03;30.22;39.83;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:18:44;33.18;30.41;40.85;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:18:58;32.74;29.94;37.97;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:19:09;32.86;30.31;37.10;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:19:22;32.61;30.02;39.18;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:19:32;32.87;30.13;39.69;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:19:44;32.74;30.53;36.33;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:19:54;32.73;30.33;38.12;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:20:07;32.83;30.35;39.40;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:20:17;32.95;30.54;37.72;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:20:27;32.92;30.59;37.18;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:20:38;32.97;30.40;38.74;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:20:51;33.63;31.18;41.72;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:21:02;34.70;31.79;39.91;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:21:12;34.13;31.40;38.38;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:21:23;34.17;31.76;37.79;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:21:34;36.93;33.57;41.89;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:21:44;45.71;40.12;50.28;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:21:55;53.64;48.81;57.68;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:22:06;54.34;49.62;57.76;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:22:19;43.97;34.77;52.68;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:22:34;33.86;30.58;40.98;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:22:46;32.83;30.02;40.38;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:22:59;32.58;29.70;39.41;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:23:09;32.56;29.59;40.05;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:23:19;32.39;29.84;37.28;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:23:31;32.43;29.62;38.38;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:23:47;32.46;29.94;38.64;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:24:00;32.54;29.87;38.78;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:24:10;32.73;29.91;37.36;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:24:24;32.64;29.81;41.37;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:24:34;32.49;29.70;37.02;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:24:47;32.44;29.62;39.05;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:24:58;32.38;30.18;37.66;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:25:08;32.18;29.94;37.11;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:25:18;32.46;29.70;37.38;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:25:30;32.63;29.73;41.45;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:25:41;32.43;29.79;37.78;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:25:51;32.44;30.05;36.89;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:26:02;32.59;29.81;38.05;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:26:12;32.63;30.13;38.27;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:26:23;32.42;29.96;39.81;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:26:33;32.68;29.41;38.25;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:26:45;32.85;29.93;37.50;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:26:55;32.58;30.01;38.49;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:27:05;32.36;29.88;37.35;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:27:16;32.28;29.41;37.14;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:27:26;32.27;30.27;40.30;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:27:36;32.32;29.66;37.25;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:27:46;32.64;29.70;40.69;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:27:57;32.59;29.67;38.76;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:28:07;32.47;29.76;38.84;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:28:17;32.33;29.80;37.58;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:28:27;32.45;29.84;41.53;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:28:37;32.70;29.90;40.56;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:28:48;32.53;29.39;37.02;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:28:58;32.71;29.90;42.44;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:29:09;32.29;29.75;36.37;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:29:19;32.47;30.04;37.58;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:29:29;32.50;29.68;37.96;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:29:40;32.32;29.86;36.40;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:29:50;32.55;30.05;38.19;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:30:00;32.62;30.22;38.93;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:30:10;32.38;30.13;37.32;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:30:21;32.65;29.26;39.46;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:30:31;32.38;29.78;38.56;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:30:42;32.42;29.73;37.73;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:30:52;32.75;29.68;39.38;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:31:03;32.55;29.80;37.95;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:31:14;32.69;30.14;37.54;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:31:24;33.74;31.03;38.47;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:31:34;45.57;34.51;51.71;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:31:45;53.25;49.63;55.54;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:31:55;54.47;51.69;56.46;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:32:05;49.54;44.07;53.57;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:32:15;41.32;37.86;45.09;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:32:26;37.83;35.05;41.22;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:32:36;36.83;34.68;40.11;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:32:49;35.50;33.13;39.98;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:33:00;34.25;32.06;37.64;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:33:13;33.35;31.19;37.54;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:33:23;33.47;30.58;40.57;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:33:33;33.02;30.51;37.71;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:33:44;32.78;30.40;40.40;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:33:54;32.73;29.65;38.91;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:34:05;32.55;30.10;38.25;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:34:17;32.73;29.91;40.33;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:34:28;32.54;29.82;37.50;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:34:38;32.62;29.75;38.90;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:34:48;32.61;29.62;38.10;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:34:59;32.56;29.78;38.85;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:35:09;33.04;30.38;37.48;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:35:19;43.63;32.41;51.86;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:35:30;54.93;50.13;57.75;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:35:40;54.11;52.54;56.58;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:35:51;54.33;51.32;56.73;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:36:10;48.54;44.53;53.01;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:36:21;42.88;37.07;49.08;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:36:32;40.07;34.71;46.78;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:36:42;39.26;34.69;45.02;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:36:52;38.40;33.99;44.70;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:37:02;36.59;32.12;41.14;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:37:13;35.88;32.35;40.69;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:37:23;34.73;31.57;38.54;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:37:33;34.89;30.75;39.23;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:37:43;33.92;31.04;37.41;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:37:54;33.53;29.95;37.23;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:38:05;33.36;30.40;37.61;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:38:15;33.17;30.46;39.60;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:38:25;32.87;30.04;38.25;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:38:36;32.91;29.71;39.07;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:38:46;32.80;30.24;36.32;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:38:57;32.72;30.20;38.51;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:39:07;32.91;30.09;39.49;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:39:17;32.59;29.75;38.61;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:39:27;33.02;30.17;37.52;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:39:38;32.51;29.93;37.28;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:39:48;33.19;30.47;38.33;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:39:58;32.77;30.06;42.32;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:40:09;33.22;29.90;38.01;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:40:19;33.12;29.82;41.77;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:40:30;32.86;29.89;37.34;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:40:40;35.19;30.93;39.42;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:40:50;33.75;30.49;39.10;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:41:00;33.35;30.81;41.13;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:41:11;33.45;30.68;43.50;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:41:21;32.69;29.93;39.44;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:41:32;32.47;29.59;40.34;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:41:42;32.46;29.42;40.74;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:41:53;32.28;30.18;36.15;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:42:03;32.70;29.83;37.22;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:42:15;32.69;29.90;40.51;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:42:25;32.76;29.98;39.09;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:42:35;32.47;29.82;38.73;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:42:45;32.87;29.96;42.89;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:42:56;33.01;29.60;38.99;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:43:06;32.88;30.38;40.77;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:43:16;32.54;30.14;38.40;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:43:26;32.40;29.69;37.70;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:43:37;32.75;29.85;38.63;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:43:47;33.16;29.73;40.08;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:43:58;32.44;29.74;38.62;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:44:08;32.67;29.90;38.52;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:44:19;32.86;29.70;41.17;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:44:29;32.47;29.36;37.71;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:44:43;32.64;29.78;39.19;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:44:54;32.43;29.48;38.87;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:45:04;32.51;29.47;39.28;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:45:15;32.29;29.68;38.38;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:45:25;32.57;29.43;37.85;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:45:36;32.25;29.45;37.63;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:45:46;32.39;29.68;38.04;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:45:57;32.33;29.56;37.46;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:46:07;32.55;29.70;38.10;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:46:17;32.77;29.52;40.79;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:46:28;32.76;29.87;40.73;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:46:38;32.16;29.48;37.15;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:46:48;32.51;29.29;41.64;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:47:05;32.37;29.90;38.14;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:47:16;32.57;29.21;38.39;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:47:26;32.77;29.55;39.16;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:47:37;32.65;29.59;38.94;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:47:47;32.26;29.84;37.24;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:47:57;32.40;29.24;38.21;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:48:08;32.10;29.64;36.35;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:48:18;32.46;29.77;38.60;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:48:29;32.55;29.51;37.34;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:48:39;32.23;29.40;37.18;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:48:49;32.11;29.57;36.30;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:49:00;32.28;29.86;36.55;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:49:10;32.50;29.76;38.14;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:49:20;32.28;29.65;37.07;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:49:31;32.60;29.62;42.42;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:49:42;32.47;29.50;37.47;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:49:52;32.46;29.24;38.38;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:50:02;32.46;29.83;37.77;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:50:13;32.38;29.20;40.19;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:50:25;32.50;29.80;38.63;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:50:39;32.72;29.38;39.18;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:50:50;32.56;29.71;39.08;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:51:01;32.61;29.57;39.66;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:51:11;32.18;29.13;36.21;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:51:22;32.25;29.62;37.60;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:51:33;32.53;29.53;37.90;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:51:43;32.70;29.59;41.12;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:51:53;32.65;29.59;38.64;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:52:04;32.57;29.91;41.66;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:52:14;32.33;29.17;38.66;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:52:25;32.81;29.46;45.52;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:52:36;32.57;29.19;38.61;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:52:52;32.64;30.08;39.74;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:53:02;32.24;29.49;38.44;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:53:13;32.61;29.56;40.71;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:53:24;32.41;29.14;39.54;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:53:36;32.52;29.88;38.04;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:53:46;40.01;29.69;61.62;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:53:57;32.51;29.70;38.48;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:54:07;32.52;29.50;39.68;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:54:18;32.41;29.53;40.70;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:54:28;32.51;29.74;38.01;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:54:39;32.52;29.68;41.10;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:54:50;32.35;29.61;39.84;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:55:01;32.33;29.25;37.22;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:55:11;32.40;29.18;37.09;;
69620;Laerm;57654;51.434;5.984;2023-04-05T00:55:22;32.65;29.70;39.94;;
