sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:01:29;11.2;8.4;4.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:06:21;12.8;9.6;5
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:11:21;13;10.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:16:29;12.8;10.6;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:21:37;17.2;14.6;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:26:23;23.5;19.3;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:31:09;26;21;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:36:13;21;17;9
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:41:29;15.2;13.2;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:46:29;13.4;10.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:51:43;16.4;12.4;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T00:56:09;16.6;12.4;6
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:01:21;14.6;12;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:06:03;16.8;12;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:11:43;15;11.6;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:16:43;15.4;12.6;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:21:06;14.6;11.8;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:26:42;15.8;11.8;5.3
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:31:22;13.8;12.2;6
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:36:30;14.6;12.2;5.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:41:43;16;12.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:46:19;14.6;11.8;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:51:21;14;12.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T01:56:09;14.8;12.6;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:01:29;15.2;13.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:06:43;15.6;13;8
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:11:13;18.4;15.4;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:16:21;16.2;12.8;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:21:09;16.4;13.6;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:26:43;14.5;12.8;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:31:43;16.8;13.2;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:36:02;15.4;13.8;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:41:01;20.4;13.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:46:35;16.2;11.8;5.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:51:27;13.6;11.2;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T02:56:43;13;11.2;5.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:01:01;13.6;10.8;5.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:06:21;16.8;12.6;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:11:09;16.6;13.2;7
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:16:29;18.2;15.6;8
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:21:43;14;12.2;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:26:01;10.8;8.6;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:31:21;13;12;6
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:36:23;12.8;9.8;5.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:41:27;13;11;6
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:46:41;13.4;10.8;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:51:01;13.6;10.8;6
57798;PMS7003;43626;53.866;30.298;2023-04-05T03:56:20;15;11.4;6
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:01:01;15.6;11;7.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:06:27;17.2;13.2;7
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:11:31;13.8;11;5.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:16:01;16.8;14.8;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:21:23;17.6;13.2;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:26:01;13.8;11.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:31:29;17.8;13.5;8.3
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:36:41;17.4;13;8
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:41:31;17.6;14.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:46:21;17;13.4;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:51:01;15.8;14;7.3
57798;PMS7003;43626;53.866;30.298;2023-04-05T04:56:31;14;13.4;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:01:37;19.3;16.5;9.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:21:23;25.3;22;11.7
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:26:41;33.4;26.6;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:31:29;43.4;33.6;18
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:36:19;38.2;29.4;16
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:41:19;36.4;30.2;16.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:46:29;27.8;22;12
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:51:41;29.6;24;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T05:56:31;28;22.2;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:01:19;30.3;25.3;14.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:06:01;26.8;22;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:11:33;25.6;22.8;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:16:35;25.6;21.2;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:21:33;28.4;24.2;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:26:22;28.8;24.2;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:31:11;40.2;32.8;19
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:36:33;36.4;29.8;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:41:47;30.2;26.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:46:17;29.6;25.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:51:21;43.4;35.8;22.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T06:56:11;40.8;31.4;18.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:01:33;39;31.5;18.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:06:27;38.2;31.2;19
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:11:45;37;30.6;18
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:16:21;30;23.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:21:01;25.4;21.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:26:31;30.2;26;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:31:45;31.4;26.2;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:36:33;29;25.8;15
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:41:01;24.4;20.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:46:11;25.8;22.6;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:51:33;21.6;19.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T07:56:45;24;19.8;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:01:33;24.5;21.3;13
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:06:21;28.6;22;12
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:11:11;29.2;25.6;14.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:16:45;28.4;22.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:21:35;32.4;26.8;16.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:26:11;44;33.8;19.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:31:45;46.6;36.2;21.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:36:11;51.2;39.4;22.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:41:45;52.2;39.2;23.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:46:37;53;40.2;23
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:51:01;46.6;37;22
57798;PMS7003;43626;53.866;30.298;2023-04-05T08:56:45;38.4;32.6;19.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:01:01;44.8;35.2;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:06:45;32.8;24.3;14
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:11:37;25.8;23.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:16:27;23;20;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:21:59;22.2;19;11
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:26:31;26.6;20.6;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:31:43;25.8;23;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:36:35;23;19.6;11.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:41:15;23.2;19;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:46:28;26.4;21.8;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:51:09;32;26.2;16
57798;PMS7003;43626;53.866;30.298;2023-04-05T09:56:52;28.6;23.8;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:01:35;26.2;21.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:06:07;18.3;16;10
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:11:43;21.8;18.2;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:16:01;27.2;22.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:21:45;22;18.6;11
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:26:39;22.2;19;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:31:19;21.2;18.4;11.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:36:47;24.8;21.6;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:41:17;19.6;16.4;11
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:46:43;21.8;17;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:51:11;17.2;13.4;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T10:56:17;17;15;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:01:45;17.2;14.8;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:06:29;17;14;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:11:45;13.8;13;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:16:37;13.6;12.4;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:21:18;17.4;14.8;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:26:58;18.4;14.6;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:31:10;17.4;15.2;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:36:37;21.4;17.4;10
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:41:17;16.6;13.2;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:46:17;19.2;16.8;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:51:27;21.6;18.2;12
57798;PMS7003;43626;53.866;30.298;2023-04-05T11:56:05;20.2;17;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:01:37;19.4;17.2;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:06:35;18.5;16.5;10.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:11:15;15.4;13.2;9
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:16:47;18;14.6;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:21:25;18.2;15.2;10
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:26:25;17;15.2;10
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:31:44;17.6;15.8;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:36:26;16.8;13.4;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:41:43;13.6;12.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:46:01;13;12.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:51:33;16.8;13.6;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T12:56:43;12.6;10.4;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:01:15;17.2;14.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:06:43;13.8;12.3;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:11:01;18.6;16;10
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:16:33;15.4;12.6;8
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:21:43;13;11.2;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:26:17;12.4;10.8;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:31:47;17.6;15;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:36:01;16.6;13.6;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:41:27;18.4;15;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:46:41;15.4;13;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:51:01;20.4;15.8;9.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T13:56:43;20.8;18.2;11
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:01:01;25;19.8;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:06:21;23.2;18.8;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:11:43;24.5;21;11.3
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:16:31;27.2;23.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:21:45;27;24.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:26:01;21.2;17.2;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:31:25;29.8;25;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:36:41;26.4;21;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:41:15;19.2;16.8;10.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:46:43;18.6;13.8;8
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:51:09;21;17.2;9.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T14:56:25;20.4;15.4;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:01:43;15.6;13.6;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:06:02;14.6;11.4;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:11:41;17;14.8;8.3
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:16:01;28.6;21.4;12
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:21:15;18.4;14.2;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:26:43;19.4;15;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:31:43;17;15;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:36:43;16.4;13.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:41:01;16.6;14;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:46:25;18.6;15.8;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:51:43;17.2;13.8;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T15:56:31;20.6;18;11
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:01:43;18.2;15;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:06:19;20.6;18;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:11:25;28;22;12.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:16:09;22.6;19;11.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:21:01;25.8;21.6;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:26:43;27;21.4;13
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:31:17;24.2;21.6;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:36:25;25.6;20.4;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:41:09;32;24.6;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:46:07;27.2;23.6;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:51:43;24.6;20.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T16:56:09;25;20;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:01:19;27.8;22;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:06:09;26.4;21.2;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:11:15;27.3;22.3;12.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:16:43;27.6;24.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:21:19;30.8;24.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:26:43;29.6;25.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:31:01;30.4;25.4;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:36:15;26;23;14
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:41:43;27;22.2;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:46:09;25.4;20;12
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:51:27;27.2;23.2;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T17:56:01;25.8;21.4;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:01:01;25.6;20;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:06:45;26.8;22.8;14
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:11:01;26;21.8;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:16:27;27;23.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:21:17;25.6;21.8;13
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:26:15;27.4;24.4;14
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:31:43;30.2;26;15
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:36:01;34;29.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:41:21;35;28.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:46:09;33.4;29.2;16.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:51:09;30;25.4;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T18:56:45;36;29.2;16.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:01:02;31.8;25.8;15
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:06:13;26.4;22.2;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:11:01;28.3;23.8;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:16:07;29.6;24;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:21:45;29.6;24.4;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:26:15;30;25.2;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:31:25;25.6;20.6;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:36:01;26.8;22.6;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:41:13;28.4;22.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:46:43;27.8;23;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:51:07;30;24.6;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T19:56:27;27.6;22.2;13
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:01:36;27;22.2;12
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:06:15;26.4;22.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:11:47;24;19.8;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:16:15;25.8;21.8;13.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:21:25;26.6;23.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:26:08;31.4;27.4;15
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:31:15;38.6;29.8;16.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:36:43;42.8;31.2;17.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:40:59;39.8;30.6;17
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:46:25;34.6;28.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:51:07;38.2;29.6;17.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T20:56:11;34;26.8;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:01:39;36;30.6;18
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:06:11;37.4;31.2;18.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:11:41;56.4;42.2;24.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:15:59;48;38.3;21
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:21:11;51;41;24.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:26:41;53.6;41.4;26.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:31:11;51.2;39.6;24.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:36:23;49.8;38.6;24
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:40:59;47.2;37.2;22.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:46:05;41.2;32.8;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:51:39;39;30.8;18.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T21:56:27;34;27.6;18.2
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:01:21;35.4;26.4;16.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:06:15;31;26.8;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:11:05;29.6;26.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:16:41;28.8;24.3;15.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:20:59;28.6;25.6;16.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:26:23;29.4;23.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:30:59;28.8;25.2;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:36:11;28.4;25.4;15.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:41:41;31.2;25;16.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:45:59;27;23.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:51:23;28.2;25.6;17.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T22:56:05;26.4;24.4;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:00:59;28;24;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:06:29;25.4;22.8;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:11:13;27.2;24.8;16
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:16:23;28;23.3;15.5
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:21:33;29;25.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:26:05;24.8;23.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:31:41;26.2;23.4;15
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:36:11;27.2;23.2;15
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:41:23;25.4;24;16
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:45:59;23.6;22.6;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:51:27;26.4;23.2;15.6
57798;PMS7003;43626;53.866;30.298;2023-04-05T23:56:41;27.6;23.6;15
