sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-04-05T00:00:52;29.38;28.19;30.83;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:03:18;29.39;28.16;31.22;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:05:44;29.40;27.82;31.92;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:08:10;29.38;28.15;30.66;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:10:35;29.42;28.13;30.56;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:13:01;29.36;27.67;30.51;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:15:29;29.39;28.15;31.39;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:17:55;29.38;27.91;31.50;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:20:20;29.41;27.85;31.88;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:22:46;29.41;28.21;30.71;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:25:12;29.39;28.05;30.56;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:27:38;29.34;27.99;30.41;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:30:04;29.50;28.10;30.88;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:32:30;29.32;27.98;30.53;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:34:55;29.44;27.85;31.00;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:37:21;29.41;27.83;30.51;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:39:47;29.38;28.00;30.69;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:42:13;29.36;27.98;30.59;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:44:38;29.31;27.97;30.71;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:47:07;29.40;28.04;30.54;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:49:33;29.34;27.86;30.59;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:52:00;29.54;28.09;32.91;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:54:26;29.55;27.98;32.73;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:56:52;29.40;27.97;30.64;;
45964;Laerm;31671;48.092;11.842;2023-04-05T00:59:18;29.42;28.14;31.33;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:01:44;30.19;27.87;34.79;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:04:10;30.07;28.02;36.18;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:11:27;29.83;28.21;35.44;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:13:58;29.51;28.18;30.92;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:16:24;29.44;28.24;31.52;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:18:49;29.42;28.20;30.67;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:23:58;29.46;28.08;30.76;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:26:32;29.45;28.22;30.62;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:31:57;29.45;28.15;30.93;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:34:26;30.64;28.22;37.29;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:36:56;29.41;27.91;30.80;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:39:22;29.45;28.14;30.74;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:41:48;29.41;28.25;30.61;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:44:14;29.62;28.03;33.59;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:46:39;29.50;27.94;30.75;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:49:05;29.73;28.03;32.77;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:51:31;29.51;28.28;31.50;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:53:57;30.02;28.16;32.96;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:56:22;29.49;28.21;32.18;;
45964;Laerm;31671;48.092;11.842;2023-04-05T01:58:48;29.46;28.12;30.66;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:01:14;29.49;28.10;30.80;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:03:39;29.51;27.89;49.61;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:06:05;29.41;28.22;30.58;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:08:31;29.46;28.16;30.63;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:10:56;29.41;27.93;30.96;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:13:22;29.94;28.09;34.39;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:15:48;29.42;28.06;30.53;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:18:14;29.45;28.09;31.02;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:20:40;29.46;28.09;30.69;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:23:06;29.83;28.42;40.11;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:25:32;29.47;27.92;30.66;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:27:57;29.49;28.29;30.78;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:30:23;29.41;28.01;30.77;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:32:49;29.49;28.23;31.53;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:35:15;29.44;28.19;30.84;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:37:41;29.46;28.08;33.46;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:40:07;29.40;28.05;30.62;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:42:33;29.38;28.20;30.61;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:44:59;29.50;28.24;31.58;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:47:25;29.40;28.12;30.64;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:49:55;29.45;27.94;30.61;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:52:23;29.42;27.82;30.62;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:54:49;29.40;28.08;31.20;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:57:18;29.47;28.19;30.83;;
45964;Laerm;31671;48.092;11.842;2023-04-05T02:59:52;29.58;28.20;31.59;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:02:18;29.48;28.18;31.02;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:04:44;29.43;28.22;30.70;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:07:11;29.61;28.02;31.38;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:09:39;29.39;27.86;31.56;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:12:07;29.44;28.18;30.75;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:14:37;29.43;28.00;30.74;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:17:03;29.39;28.17;30.94;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:19:34;29.40;28.10;30.54;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:22:10;29.41;28.08;31.60;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:24:36;29.33;27.86;42.93;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:27:04;29.58;28.31;32.28;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:29:34;29.46;28.12;31.65;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:32:07;29.43;28.13;32.94;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:34:33;29.52;28.16;31.15;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:37:02;29.38;27.91;31.24;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:39:37;29.66;28.08;34.27;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:42:03;29.73;28.22;32.55;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:44:29;29.60;27.91;35.17;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:46:54;29.55;28.15;31.41;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:49:21;29.44;28.21;31.45;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:51:48;29.70;28.23;33.46;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:54:15;30.00;28.26;35.94;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:56:41;29.91;28.18;40.05;;
45964;Laerm;31671;48.092;11.842;2023-04-05T03:59:11;29.60;28.25;31.32;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:01:37;29.60;28.23;31.91;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:04:04;30.31;28.10;35.31;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:06:30;29.69;28.35;31.69;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:08:56;29.76;28.15;32.15;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:11:22;29.71;28.25;31.61;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:13:47;29.61;28.27;31.60;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:16:21;29.58;28.23;33.87;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:19:05;29.56;28.21;32.62;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:21:58;29.70;28.30;33.34;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:24:50;30.15;28.46;36.67;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:27:28;29.97;28.25;33.77;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:30:32;29.96;28.38;33.75;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:33:31;29.93;28.33;33.39;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:36:35;29.67;28.31;33.06;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:39:19;29.67;28.06;37.71;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:41:56;30.11;28.36;40.07;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:44:35;29.59;28.06;31.66;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:47:17;29.64;28.30;31.70;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:50:15;29.71;27.95;33.87;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:52:41;29.65;28.19;32.28;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:55:07;29.81;28.04;35.70;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:57:33;29.78;28.27;40.05;;
45964;Laerm;31671;48.092;11.842;2023-04-05T04:59:59;29.64;28.34;33.04;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:02:24;29.81;27.98;33.59;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:04:50;29.60;27.92;31.57;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:07:16;29.69;28.27;37.86;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:09:42;29.69;28.25;32.43;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:12:08;30.14;28.22;34.52;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:14:33;29.84;28.29;36.99;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:16:59;29.81;28.22;40.83;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:19:27;29.77;28.30;37.19;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:21:54;29.80;28.45;32.14;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:24:19;29.82;28.28;31.88;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:26:45;30.11;28.57;34.17;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:29:11;30.05;28.78;31.75;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:31:39;30.52;28.70;33.03;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:34:05;30.36;29.08;32.05;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:36:31;31.08;29.23;36.42;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:38:56;31.16;29.29;36.08;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:41:22;31.11;29.48;36.03;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:43:48;30.84;29.39;35.07;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:46:14;30.81;29.50;35.32;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:48:39;31.25;29.42;36.44;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:51:05;31.75;29.59;39.26;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:53:31;31.16;29.88;35.61;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:55:58;31.46;29.65;36.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T05:58:23;31.12;29.48;35.42;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:00:49;31.00;29.67;34.28;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:03:15;30.99;29.56;33.76;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:05:41;31.92;29.61;39.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:08:14;31.13;29.42;36.47;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:10:40;31.03;29.52;35.96;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:13:06;30.95;29.64;34.26;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:15:31;31.06;29.43;35.67;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:17:57;30.73;29.33;33.92;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:20:23;30.74;29.19;40.39;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:22:48;30.51;29.20;33.68;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:25:14;30.36;28.84;33.84;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:27:41;30.33;28.90;35.11;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:30:06;30.30;28.75;34.90;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:32:32;33.49;28.80;51.23;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:34:59;30.23;28.86;38.08;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:37:25;30.23;28.59;41.42;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:39:50;30.37;28.78;43.63;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:42:16;30.61;28.65;42.73;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:44:50;30.16;28.53;38.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:47:15;31.50;28.93;48.79;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:49:41;30.10;28.51;35.15;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:52:07;30.12;28.51;37.48;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:54:33;29.91;28.56;37.19;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:56:58;33.20;28.43;50.42;;
45964;Laerm;31671;48.092;11.842;2023-04-05T06:59:24;29.85;28.50;34.41;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:01:50;30.26;28.22;45.74;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:04:15;38.27;28.43;61.12;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:06:41;41.98;28.55;62.57;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:09:07;31.81;28.40;45.63;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:11:33;30.10;28.38;40.17;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:13:58;29.94;28.28;41.65;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:16:24;29.69;28.29;38.21;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:18:50;32.77;28.34;53.03;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:21:16;30.63;28.35;47.89;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:23:42;31.29;28.09;48.10;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:26:08;31.87;28.08;48.56;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:28:34;37.03;28.16;57.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:31:00;36.89;28.50;55.91;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:33:25;47.36;28.49;64.01;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:35:52;30.28;28.40;45.64;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:38:18;29.72;28.23;37.04;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:40:43;29.71;28.49;38.32;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:43:09;44.79;28.38;62.42;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:45:35;35.74;28.29;52.86;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:48:00;36.58;28.27;60.30;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:50:26;35.14;28.39;59.82;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:52:52;42.26;28.45;60.12;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:55:17;30.82;28.37;48.53;;
45964;Laerm;31671;48.092;11.842;2023-04-05T07:57:43;29.58;28.16;33.49;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:00:09;45.92;28.45;69.18;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:02:38;55.08;28.40;74.61;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:05:04;29.88;28.29;41.04;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:07:30;38.28;28.34;61.00;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:09:55;35.75;28.51;55.06;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:12:21;49.68;28.52;66.77;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:14:47;47.02;28.38;64.47;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:17:12;40.06;28.62;63.58;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:19:38;49.43;28.54;67.40;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:22:04;34.19;28.32;51.64;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:24:29;43.04;28.49;60.67;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:26:55;35.56;28.43;54.80;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:29:21;31.05;28.47;49.76;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:31:46;39.65;28.37;60.32;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:34:12;52.03;28.94;69.46;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:36:38;44.45;28.65;62.67;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:39:03;47.61;28.67;64.31;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:41:33;43.06;28.34;64.05;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:43:59;39.89;28.34;61.35;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:46:26;32.40;28.41;52.97;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:48:54;37.23;28.39;58.17;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:51:19;30.55;28.46;45.63;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:53:45;40.04;28.38;60.08;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:56:11;47.35;28.64;63.39;;
45964;Laerm;31671;48.092;11.842;2023-04-05T08:58:39;41.28;28.47;59.45;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:01:05;34.64;28.32;52.57;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:03:34;36.76;28.44;58.14;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:06:00;37.47;28.77;55.02;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:08:29;38.49;28.61;58.75;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:10:55;46.43;28.40;64.32;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:13:20;36.62;28.50;57.03;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:15:46;52.95;28.20;71.18;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:18:13;51.37;28.40;70.06;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:20:38;31.70;28.24;53.08;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:23:04;31.37;28.20;52.65;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:25:39;30.45;28.41;44.81;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:28:05;46.65;28.31;66.68;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:30:31;54.37;28.48;72.00;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:32:57;48.33;28.81;68.08;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:35:24;53.03;28.97;67.98;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:37:51;42.55;28.63;64.87;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:40:16;30.27;28.63;41.03;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:42:43;30.10;28.82;33.65;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:45:09;30.09;28.68;39.93;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:47:56;34.63;28.24;58.11;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:50:22;47.05;28.64;68.56;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:52:48;41.50;28.77;59.47;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:55:24;38.07;28.59;56.58;;
45964;Laerm;31671;48.092;11.842;2023-04-05T09:57:50;30.74;28.75;44.10;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:00:16;43.99;28.42;65.51;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:02:42;39.13;28.40;57.96;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:05:08;41.68;28.81;61.81;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:07:34;32.40;28.66;54.05;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:10:00;29.87;28.25;34.50;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:12:26;30.05;28.61;42.15;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:14:53;29.79;28.38;34.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:20:11;50.99;28.37;69.06;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:22:44;43.03;28.25;65.04;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:27:55;51.72;28.50;69.19;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:30:24;49.50;28.57;69.03;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:40:45;36.19;28.53;59.98;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:43:14;29.78;28.44;35.15;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:45:40;30.73;28.13;46.02;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:48:13;34.02;28.35;54.89;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:50:40;43.64;28.59;63.55;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:53:07;38.30;28.62;61.14;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:55:33;47.62;28.48;67.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T10:57:59;43.52;28.37;63.40;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:00:25;39.05;28.29;56.48;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:02:54;30.14;28.28;45.87;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:05:29;44.92;28.34;62.84;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:07:56;33.60;28.20;53.99;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:10:23;40.74;28.38;58.55;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:15:27;46.54;28.56;65.08;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:18:06;40.49;28.44;57.54;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:20:49;32.18;28.49;59.53;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:23:15;35.49;28.31;54.89;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:25:52;30.50;28.33;54.73;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:28:21;39.35;28.08;58.72;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:30:48;29.74;28.32;43.27;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:33:34;30.03;28.29;44.00;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:36:00;29.89;28.21;39.66;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:38:26;29.68;27.84;43.71;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:40:52;29.92;28.28;43.28;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:43:29;32.01;28.31;50.81;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:45:55;29.95;28.01;44.62;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:48:20;29.66;28.31;37.73;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:50:46;31.23;28.46;47.74;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:53:13;38.16;28.34;62.90;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:55:40;35.92;28.22;56.48;;
45964;Laerm;31671;48.092;11.842;2023-04-05T11:58:12;35.16;28.45;56.37;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:00:38;31.08;28.23;45.11;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:03:04;30.06;28.39;42.50;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:08:10;30.63;28.58;50.35;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:10:35;29.96;28.52;40.60;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:13:01;32.98;28.43;52.48;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:15:27;37.78;28.31;59.18;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:17:53;29.80;28.50;34.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:20:19;30.04;28.26;43.64;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:22:47;30.63;28.54;48.72;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:25:13;30.22;28.21;45.55;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:27:39;29.75;28.41;34.35;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:30:05;29.75;28.45;31.91;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:32:36;33.91;28.48;54.88;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:35:05;30.27;28.31;43.53;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:37:32;30.25;28.28;43.26;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:40:01;29.89;28.28;44.29;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:42:29;29.62;28.32;36.02;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:47:33;40.04;28.49;60.10;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:50:24;29.76;28.41;33.73;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:52:51;30.09;28.34;45.25;;
45964;Laerm;31671;48.092;11.842;2023-04-05T12:55:16;32.46;28.42;53.92;;
