sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:00:56;44.95;29.06;62.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:03:24;52.00;28.74;63.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:05:51;32.52;29.57;39.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:08:20;41.45;28.50;59.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:10:52;52.95;30.77;65.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:13:20;56.15;37.65;70.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:15:48;40.07;30.81;45.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:18:15;48.56;29.60;64.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:20:48;48.62;29.61;64.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:23:15;53.14;29.64;65.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:25:44;31.07;28.98;39.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:28:11;53.37;28.64;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:30:38;48.15;30.11;62.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:33:05;43.73;29.62;57.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:35:32;51.64;29.53;66.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:37:59;31.04;28.87;45.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:40:26;30.23;27.88;36.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:42:54;51.72;29.72;66.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:45:21;48.01;29.72;63.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:47:48;50.79;37.16;67.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:50:16;52.90;30.01;66.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:52:44;35.67;29.10;49.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:55:12;58.95;29.29;78.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T00:57:40;50.08;28.99;67.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:00:10;51.96;28.73;66.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:02:43;49.10;28.96;65.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:05:24;54.24;37.87;65.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:08:07;57.28;31.27;68.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:10:43;51.26;29.56;64.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:13:12;47.50;28.57;63.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:15:42;44.48;29.13;59.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:18:09;40.32;29.53;55.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:20:45;53.53;30.89;67.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:23:35;40.14;37.18;52.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:26:30;49.51;28.38;63.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:29:43;54.11;28.84;68.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:32:22;59.61;30.69;74.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:34:57;33.57;30.72;38.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:37:31;49.19;30.74;66.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:39:59;47.79;37.49;66.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:42:26;57.67;35.16;70.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:44:57;53.90;30.18;66.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:47:24;47.37;30.29;62.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:49:51;54.28;34.11;65.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:52:18;51.61;30.84;64.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:54:45;51.44;30.70;66.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:57:12;54.95;38.06;67.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T01:59:39;40.11;29.18;51.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:02:07;54.26;29.15;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:04:35;55.27;34.00;66.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:07:01;52.70;31.58;65.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:09:29;47.16;29.55;63.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:11:55;38.73;29.63;50.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:14:24;55.10;36.71;68.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:16:51;55.38;30.12;67.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:19:22;54.30;31.12;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:21:50;59.93;32.04;73.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:24:18;55.72;32.70;68.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:26:46;53.92;31.65;67.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:29:13;54.21;33.64;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:31:40;58.17;37.75;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:34:07;49.84;31.71;66.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:36:37;51.80;33.10;63.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:39:06;54.62;32.76;66.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:41:34;54.76;34.21;68.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:44:01;55.35;38.33;68.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:46:28;55.63;32.40;65.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:48:55;57.76;35.58;71.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:51:22;57.90;33.01;70.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:53:51;53.55;37.76;64.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:56:18;58.28;40.43;70.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T02:58:46;57.69;35.86;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:01:14;56.94;32.24;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:03:42;57.05;35.76;68.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:06:10;59.09;38.83;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:08:41;57.97;40.92;72.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:11:12;61.26;37.32;74.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:13:40;59.16;35.08;76.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:16:07;57.03;32.17;72.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:18:34;57.65;39.28;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:21:01;59.35;42.63;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:23:30;57.77;37.66;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:25:58;58.96;37.72;69.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:28:28;62.19;39.27;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:30:56;62.37;42.11;73.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:33:24;58.48;39.97;68.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:35:51;61.10;41.00;73.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:38:17;60.41;39.84;69.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:40:45;61.10;42.64;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:43:12;63.24;46.00;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:45:40;63.02;44.04;72.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:48:07;61.42;44.85;69.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:50:34;61.34;46.88;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:53:01;63.92;42.39;73.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:55:28;61.51;45.13;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T03:57:56;64.20;42.73;73.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:00:23;63.56;45.37;71.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:02:52;60.97;40.92;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:05:19;61.38;45.73;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:07:46;62.47;52.30;69.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:10:15;62.61;38.25;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:12:43;63.95;42.23;73.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:15:11;62.05;45.66;69.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:17:38;62.76;49.19;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:20:08;64.02;51.24;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:22:36;62.88;44.81;71.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:25:06;61.09;46.60;69.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:27:37;61.91;46.26;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:30:08;62.40;47.37;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:32:37;72.92;56.58;82.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:35:22;74.87;52.87;85.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:37:53;63.79;47.20;70.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:40:23;64.53;47.32;71.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:42:51;62.66;48.57;70.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:45:18;63.35;48.63;73.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:47:48;65.44;47.90;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:50:20;64.22;50.17;71.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:52:47;64.69;49.77;72.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:55:14;65.05;48.73;73.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T04:57:42;63.41;49.07;70.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:00:10;65.45;47.07;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:02:41;65.90;48.76;73.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:05:09;64.60;50.92;73.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:07:39;63.67;48.27;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:10:09;64.87;44.39;75.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:12:37;65.34;42.52;78.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:15:05;62.82;53.48;72.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:17:32;65.07;50.50;74.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:20:00;64.53;48.71;71.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:22:30;65.64;51.04;77.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:24:58;64.08;52.07;70.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:27:25;66.64;51.38;77.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:29:53;67.00;48.02;82.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:32:19;64.26;50.60;72.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:34:47;64.32;46.62;71.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:37:14;66.50;55.09;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:39:42;65.40;51.87;74.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:42:11;65.12;50.00;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:44:38;64.46;50.55;75.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:47:05;65.68;48.96;75.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:49:32;64.62;51.38;71.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:51:59;64.70;52.02;72.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:54:26;64.62;47.54;72.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:56:53;65.86;51.81;75.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T05:59:21;65.19;51.53;72.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:01:49;66.35;54.72;75.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:04:16;65.39;49.99;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:06:44;65.11;54.47;72.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:09:12;63.42;47.84;71.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:11:40;63.54;49.73;72.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:14:07;62.46;49.89;70.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:16:35;66.47;52.32;77.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:19:02;66.51;52.10;79.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:21:29;65.33;51.38;74.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:23:58;64.29;49.33;76.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:26:26;61.71;48.65;69.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:28:54;65.66;55.17;74.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:31:29;64.47;44.77;70.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:33:58;62.52;50.35;78.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:36:25;67.37;55.23;83.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:38:52;63.89;47.70;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:41:19;63.38;51.61;69.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:43:46;63.69;50.65;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:46:13;65.91;49.74;77.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:48:43;66.29;52.03;77.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:51:13;64.62;51.87;74.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:53:40;62.65;49.98;72.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:56:10;61.89;48.93;71.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T06:58:37;63.09;46.21;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:01:04;63.35;48.47;72.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:03:32;62.28;47.84;70.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:06:01;62.63;48.06;73.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:08:31;63.17;48.80;73.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:10:58;66.11;48.73;79.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:13:25;64.04;52.10;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:15:59;61.14;46.32;76.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:18:27;64.49;49.31;80.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:20:57;64.23;45.56;70.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:23:26;62.47;47.26;77.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:25:59;64.27;47.55;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:28:29;61.87;43.74;73.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:30:57;62.55;50.38;70.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:33:24;60.85;45.79;71.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:35:52;60.31;47.24;68.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:38:19;63.79;50.87;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:40:47;61.72;48.51;71.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:43:18;63.73;48.92;75.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:45:45;63.32;51.73;70.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:48:12;65.89;50.56;77.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:50:39;62.57;47.29;73.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:53:06;61.97;47.63;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:55:36;66.00;48.34;79.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T07:58:03;61.68;48.93;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:00:32;63.36;50.66;74.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:02:59;61.78;46.86;69.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:05:27;62.97;48.23;82.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:07:54;63.36;48.03;75.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:10:22;63.93;47.93;73.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:12:50;61.98;47.53;73.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:15:18;62.95;46.09;70.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:17:47;63.23;48.76;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:20:14;61.97;49.80;69.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:22:41;61.99;49.18;71.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:25:08;62.96;47.02;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:27:36;63.47;49.26;76.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:30:04;63.44;50.97;71.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:32:33;76.98;49.02;96.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:35:01;65.38;49.68;87.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:37:28;63.71;49.91;77.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:39:55;62.55;49.02;74.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:42:29;62.33;49.61;75.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:45:03;63.37;49.92;74.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:47:35;63.79;52.32;72.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:50:08;62.20;49.49;70.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:52:38;62.35;49.11;69.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:55:08;62.32;50.02;70.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T08:57:38;62.47;49.99;70.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:00:10;63.44;47.27;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:02:38;63.06;54.34;74.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:05:10;64.25;52.23;79.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:07:38;64.97;54.28;76.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:10:08;64.23;54.72;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:12:40;64.48;51.86;75.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:15:07;64.03;48.73;76.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:17:38;63.57;50.31;81.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:20:07;63.39;49.22;72.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:22:42;63.49;48.34;74.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:25:09;66.44;54.93;76.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:27:53;64.49;53.05;81.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:30:23;63.68;50.57;75.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:32:51;63.02;53.82;75.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:35:21;63.87;50.03;77.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:37:54;64.89;50.41;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:40:21;64.35;48.07;79.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:42:49;63.62;49.10;73.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:45:18;65.80;49.64;86.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:47:54;63.36;48.99;73.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:50:24;63.14;50.99;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:52:51;65.19;50.69;78.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:55:30;65.32;50.97;79.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T09:57:58;64.35;47.78;81.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:00:25;63.45;49.39;81.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:02:54;73.08;52.13;84.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:05:26;72.93;50.91;84.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:07:54;61.99;49.94;68.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:10:23;64.82;51.47;73.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:12:52;64.11;47.33;72.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:15:20;63.83;46.62;72.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:17:51;62.63;44.97;75.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:20:24;60.92;45.85;80.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:23:05;62.42;47.70;79.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:25:48;62.23;42.80;74.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:28:29;62.97;42.84;83.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:31:09;62.12;44.67;74.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:33:42;62.08;45.96;71.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:36:23;62.96;45.03;88.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:39:11;70.12;47.77;97.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:41:46;63.37;44.96;88.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:44:14;63.17;46.56;74.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:46:44;62.48;50.72;83.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:49:23;65.89;47.97;90.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:51:56;62.87;49.55;74.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:54:24;63.46;47.72;73.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:56:52;63.31;45.22;76.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T10:59:20;63.56;47.93;76.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:01:50;62.94;46.36;72.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:04:18;70.23;50.41;93.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:06:46;62.62;45.89;71.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:09:17;63.82;50.40;80.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:11:47;64.11;48.28;78.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:14:20;66.59;51.70;82.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:16:50;61.99;48.84;69.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:19:20;64.56;52.16;82.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:22:07;61.90;46.52;80.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:24:50;61.83;43.97;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:27:24;62.57;46.75;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:29:52;64.40;47.39;75.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-05T11:32:20;65.28;53.38;75.85;;
