sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44854;SDS011;30591;48.228;16.398;2023-04-05T12:15:42;4.67;;;3.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:18:13;10.93;;;3.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:20:41;5.80;;;3.23;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:23:09;4.67;;;3.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:25:37;4.10;;;3.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:28:05;3.97;;;2.63;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:30:34;7.03;;;3.05;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:33:06;4.28;;;3.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:35:35;6.75;;;3.22;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:38:05;5.50;;;3.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:40:34;4.47;;;3.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:43:04;6.07;;;3.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:45:35;4.40;;;4.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:48:11;4.38;;;3.85;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:50:43;4.00;;;3.28;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:53:18;4.10;;;3.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:55:47;6.60;;;3.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T12:58:19;5.73;;;3.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:00:48;3.37;;;3.07;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:03:16;4.25;;;3.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:05:47;5.00;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:08:15;5.35;;;3.35;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:10:45;3.87;;;3.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:13:14;5.00;;;3.23;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:15:43;4.97;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:18:11;3.27;;;2.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:20:41;4.63;;;3.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:23:09;6.90;;;2.60;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:25:38;4.57;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:28:08;6.17;;;2.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:30:36;6.73;;;3.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:33:03;3.30;;;2.60;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:35:31;4.40;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:37:59;4.53;;;3.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:40:30;5.03;;;2.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:42:58;4.33;;;2.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:45:26;4.93;;;2.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:47:54;4.57;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:50:22;2.93;;;2.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:52:50;3.20;;;2.43;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:55:18;4.63;;;2.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T13:57:45;12.50;;;5.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:00:13;13.97;;;8.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:02:40;25.07;;;13.33;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:05:08;13.77;;;9.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:07:35;10.90;;;6.60;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:10:03;17.00;;;9.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:12:32;25.90;;;11.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:15:00;15.67;;;10.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:17:27;13.90;;;6.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:19:55;8.60;;;5.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:22:22;15.00;;;8.43;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:24:49;11.30;;;6.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:27:16;14.77;;;9.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:29:47;11.27;;;6.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:32:17;7.97;;;6.33;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:34:45;6.00;;;3.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:37:12;5.03;;;3.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:39:40;7.83;;;5.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:42:07;5.93;;;3.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:44:34;4.70;;;3.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:47:02;3.67;;;2.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:49:29;3.80;;;2.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:51:56;3.70;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:54:24;5.57;;;3.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:56:51;7.23;;;3.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T14:59:18;5.07;;;3.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:01:46;4.57;;;2.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:06:45;5.20;;;3.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:09:12;5.07;;;3.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:11:39;5.47;;;3.60;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:14:07;6.13;;;3.43;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:16:46;5.03;;;3.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:19:14;5.00;;;3.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:21:41;13.30;;;7.47;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:24:09;11.40;;;6.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:26:37;8.93;;;5.17;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:29:06;5.70;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:31:33;4.90;;;2.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:34:01;6.07;;;3.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:36:28;3.87;;;2.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:38:56;4.33;;;3.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:41:23;3.10;;;2.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:43:50;3.90;;;2.23;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:46:18;4.37;;;2.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:48:45;3.83;;;2.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:51:13;4.53;;;2.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:53:40;3.73;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:56:07;4.30;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T15:58:34;7.30;;;2.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:01:03;4.67;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:03:31;5.27;;;3.10;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:05:59;6.47;;;2.60;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:08:26;4.47;;;3.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:10:54;4.50;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:13:22;4.47;;;3.17;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:15:50;6.30;;;3.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:18:17;5.07;;;3.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:20:47;4.60;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:23:14;6.00;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:25:41;4.07;;;2.63;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:28:09;3.90;;;2.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:30:36;3.40;;;2.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:33:03;4.27;;;2.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:35:31;5.17;;;2.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:37:59;6.50;;;3.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:40:28;6.07;;;3.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:42:56;4.60;;;2.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:45:23;3.80;;;2.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:47:52;4.03;;;2.87;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:50:19;4.50;;;2.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:52:46;4.50;;;3.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:55:14;5.47;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T16:57:41;7.87;;;3.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:00:09;4.73;;;2.87;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:02:37;6.90;;;3.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:05:04;5.07;;;3.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:07:32;5.03;;;3.43;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:10:00;3.77;;;2.87;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:12:28;4.70;;;2.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:14:56;5.57;;;3.10;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:17:23;6.50;;;2.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:19:50;4.87;;;3.10;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:22:19;4.27;;;2.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:24:46;5.03;;;3.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:27:14;5.17;;;2.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:29:41;5.57;;;3.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:32:08;9.37;;;3.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:34:35;4.83;;;2.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:37:03;7.60;;;3.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:39:31;8.10;;;3.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:41:58;7.30;;;3.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:44:25;6.93;;;4.17;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:46:55;6.33;;;3.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:49:34;5.73;;;3.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:52:04;7.50;;;3.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:54:35;8.57;;;4.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:57:04;7.87;;;4.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T17:59:32;8.53;;;4.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:02:02;9.83;;;4.43;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:04:29;9.97;;;5.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:06:57;34.13;;;22.07;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:09:24;55.43;;;39.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:11:53;39.40;;;27.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:14:21;32.40;;;20.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:16:49;16.50;;;10.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:19:16;12.40;;;8.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:21:44;8.80;;;7.63;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:24:12;26.27;;;18.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:26:39;21.40;;;13.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:29:07;20.27;;;12.10;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:31:34;22.80;;;15.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:34:01;15.73;;;12.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:36:32;16.60;;;11.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:39:01;14.43;;;10.47;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:41:29;12.67;;;8.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:43:57;10.13;;;7.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:46:25;15.80;;;7.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:48:52;10.80;;;6.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:51:20;13.60;;;8.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:53:49;12.33;;;9.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:56:17;18.03;;;13.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T18:58:44;17.23;;;12.07;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:01:12;23.20;;;14.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:03:42;32.10;;;16.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:06:11;31.80;;;16.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:08:39;21.83;;;11.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:11:08;15.50;;;7.60;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:13:39;32.40;;;12.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:16:07;30.10;;;10.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:18:35;11.23;;;6.10;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:21:02;6.33;;;4.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:23:29;10.27;;;5.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:25:58;9.03;;;5.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:28:25;7.67;;;6.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:30:53;7.97;;;5.17;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:33:20;9.33;;;5.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:35:48;12.00;;;5.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:38:15;10.80;;;6.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:40:42;10.47;;;5.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:43:10;10.07;;;5.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:45:38;10.60;;;5.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:51:02;10.73;;;5.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T19:58:42;65.80;;;27.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:01:09;59.83;;;26.23;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:03:37;16.60;;;9.87;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:06:10;17.87;;;9.17;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:08:40;12.97;;;8.23;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:13:43;23.57;;;14.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:16:15;21.50;;;13.87;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:18:45;14.03;;;8.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:21:13;13.63;;;7.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:23:41;10.03;;;5.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:26:12;11.93;;;5.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:28:42;10.03;;;5.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:31:22;7.23;;;4.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:33:59;19.57;;;8.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:36:34;67.33;;;25.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:39:10;45.97;;;21.43;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:41:37;36.17;;;20.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:44:05;17.77;;;10.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:46:32;14.93;;;7.97;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:49:00;11.93;;;6.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:51:27;10.57;;;6.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:53:54;9.23;;;5.77;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:56:22;8.17;;;5.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T20:58:50;9.07;;;5.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:01:20;11.77;;;6.33;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:03:47;11.63;;;6.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:06:15;9.90;;;6.23;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:08:42;14.03;;;5.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:11:09;14.47;;;6.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:13:37;12.80;;;5.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:16:05;9.57;;;5.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:18:32;7.37;;;4.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:21:00;7.87;;;4.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:23:27;9.80;;;6.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:25:57;9.60;;;5.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:28:24;8.53;;;5.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:30:52;9.30;;;5.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:33:19;8.70;;;5.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:35:47;8.20;;;4.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:38:14;7.83;;;5.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:40:42;8.80;;;5.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:43:10;11.00;;;5.63;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:45:39;7.90;;;5.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:48:06;11.40;;;5.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:50:33;8.70;;;5.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:53:00;12.03;;;6.57;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:55:28;11.80;;;6.33;;
44854;SDS011;30591;48.228;16.398;2023-04-05T21:57:55;11.67;;;5.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:00:22;9.77;;;6.47;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:02:50;11.70;;;6.63;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:05:17;12.83;;;6.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:08:03;12.40;;;6.87;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:10:32;12.90;;;7.87;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:12:59;13.43;;;8.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:15:26;15.90;;;8.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:17:53;11.67;;;6.93;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:20:21;15.23;;;8.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:22:48;11.33;;;6.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:25:15;10.30;;;6.73;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:27:42;11.10;;;5.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:30:10;11.10;;;6.70;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:32:38;11.17;;;6.13;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:35:05;10.87;;;6.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:37:33;10.93;;;6.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:40:04;10.93;;;6.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:42:32;10.93;;;6.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:44:59;10.67;;;6.07;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:47:29;9.50;;;5.50;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:49:56;10.40;;;5.30;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:52:23;9.67;;;6.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:54:51;9.50;;;5.33;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:57:18;9.20;;;5.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T22:59:46;8.83;;;5.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:02:13;11.73;;;5.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:04:40;9.37;;;5.17;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:07:08;13.10;;;5.63;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:09:36;9.33;;;5.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:12:03;10.60;;;5.47;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:14:31;9.17;;;5.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:16:59;9.73;;;5.83;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:19:26;11.30;;;5.53;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:21:54;8.50;;;5.40;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:24:21;11.53;;;5.17;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:26:49;11.07;;;5.63;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:29:16;8.67;;;4.80;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:31:44;8.10;;;5.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:34:13;12.23;;;5.27;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:36:41;9.70;;;5.20;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:39:09;13.70;;;5.67;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:41:36;9.17;;;5.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:44:04;8.57;;;5.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:46:32;9.20;;;5.00;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:48:59;13.23;;;5.37;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:51:27;8.50;;;4.60;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:53:54;11.20;;;5.03;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:56:21;8.90;;;4.90;;
44854;SDS011;30591;48.228;16.398;2023-04-05T23:58:48;7.50;;;5.23;;
