sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:00:09;19.25;16.75;12.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:02:35;27.25;19.00;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:05:04;21.75;17.50;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:07:31;20.25;18.75;14.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:09:58;23.50;19.75;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:12:25;21.50;17.25;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:14:50;20.50;17.25;12.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:17:16;21.25;18.00;13.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:19:42;21.50;19.25;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:22:09;24.50;18.75;13.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:24:35;22.75;19.50;14.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:27:03;25.75;20.50;13.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:29:29;18.50;17.50;12.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:31:55;22.50;20.00;14.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:34:21;23.25;18.00;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:36:47;21.50;17.00;12.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:39:13;19.75;14.75;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:41:38;20.00;17.00;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:44:05;21.00;18.75;12.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:46:34;22.50;17.00;9.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:49:02;20.75;19.25;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:51:29;23.50;20.00;12.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:53:58;19.50;17.50;12.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:56:24;18.75;14.00;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T00:58:52;24.75;19.50;12.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:01:18;23.50;20.25;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:04:07;20.50;16.75;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:11:51;21.00;17.00;12.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:14:21;18.25;14.75;10.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:16:46;10.75;7.75;6.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:19:14;18.00;16.00;10.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:33:08;18.75;17.50;11.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:38:40;18.50;17.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:41:10;16.50;14.25;9.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:43:36;20.25;17.25;11.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:46:02;18.75;16.00;10.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:48:27;21.50;18.50;11.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:50:53;18.75;16.00;11.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:53:18;18.25;17.50;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:55:44;26.00;18.50;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T01:58:10;19.00;17.00;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:00:35;21.25;18.50;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:03:01;20.25;17.75;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:05:26;19.25;16.75;10.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:07:52;21.00;18.00;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:10:17;23.25;17.75;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:12:44;17.75;17.50;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:15:10;16.50;16.00;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:17:36;21.00;17.50;12.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:20:09;19.25;17.50;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:22:36;24.25;19.00;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:25:04;21.00;18.25;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:27:32;19.50;17.25;11.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:29:58;21.50;19.75;14.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:32:24;22.00;18.00;13.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:34:49;23.50;18.25;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:37:17;16.75;14.00;7.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:39:43;20.75;17.25;11.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:42:09;25.00;17.75;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:44:35;21.00;16.75;12.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:47:01;19.50;15.25;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:49:26;17.75;17.00;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:51:52;19.00;17.75;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:54:19;24.50;18.25;11.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:56:45;18.75;16.25;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T02:59:11;16.75;14.75;10.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:01:37;22.00;17.75;12.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:04:08;16.00;14.50;10.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:06:36;22.00;16.50;12.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:09:02;23.50;18.50;12.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:11:30;21.75;17.25;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:13:55;20.50;18.75;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:16:21;9.75;7.75;3.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:18:50;26.50;24.25;16.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:21:16;27.25;21.75;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:23:42;21.00;15.75;10.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:26:10;24.50;16.75;11.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:28:37;24.50;18.50;11.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:31:02;23.50;19.75;13.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:33:28;25.00;21.25;16.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:35:54;23.00;19.25;14.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:38:19;27.00;22.50;16.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:40:45;25.00;23.00;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:43:11;24.75;19.75;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:45:36;27.00;24.00;15.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:48:02;21.75;19.50;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:50:28;26.75;19.25;14.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:52:53;32.25;25.25;15.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:55:19;19.75;17.25;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T03:57:44;21.25;18.00;13.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:00:11;24.50;22.50;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:02:44;24.00;20.25;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:05:12;16.50;15.00;11.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:07:39;27.75;20.25;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:10:06;28.50;23.25;14.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:12:32;17.75;16.25;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:14:58;24.25;17.75;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:17:28;21.75;19.75;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:19:55;24.75;17.00;12.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:22:22;21.00;16.75;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:24:51;22.25;19.75;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:27:18;28.75;24.00;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:29:45;24.25;21.00;15.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:32:14;22.50;20.25;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:34:41;21.75;19.00;13.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:39:43;28.25;23.00;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:42:11;17.00;15.75;10.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:44:37;25.75;19.25;14.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:47:03;20.50;18.00;11.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:49:36;22.50;19.75;14.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:52:02;22.75;19.75;13.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:54:28;26.75;23.75;14.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:56:53;26.75;20.25;14.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T04:59:19;24.00;20.00;13.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:01:45;31.25;22.75;15.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:04:10;25.50;22.25;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:06:36;27.75;25.50;18.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:09:02;31.75;27.50;18.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:11:28;27.00;22.50;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:13:53;28.25;22.75;15.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:16:19;25.25;22.25;16.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:18:48;23.50;18.75;14.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:21:16;24.75;20.50;13.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:23:42;24.75;21.25;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:26:08;33.00;24.25;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:28:33;20.50;20.50;14.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:30:58;28.25;22.75;16.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:33:24;21.75;21.50;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:35:50;29.25;21.00;14.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:38:16;27.00;23.50;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:40:42;28.25;23.50;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:43:08;21.00;17.00;13.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:45:34;28.25;21.75;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:48:00;28.25;22.75;14.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:50:26;23.50;18.50;14.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:52:52;27.00;24.25;16.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:55:17;26.75;21.50;14.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T05:57:43;26.00;20.75;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:00:09;21.25;20.00;13.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:02:35;25.25;24.50;16.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:05:00;28.25;24.75;17.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:07:26;21.75;20.25;13.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:09:53;22.00;21.75;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:12:22;14.00;11.00;2.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:14:47;27.25;23.00;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:17:13;24.75;21.50;13.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:19:39;24.50;23.00;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:22:04;24.75;19.75;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:24:30;32.25;23.00;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:26:59;22.75;21.00;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:29:25;28.25;23.75;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:31:50;25.75;21.75;15.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:34:16;26.75;22.50;14.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:36:42;28.50;24.25;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:39:08;25.25;21.50;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:41:33;31.25;24.75;18.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:43:59;32.50;22.25;15.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:46:25;28.25;24.75;15.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:48:50;25.25;24.50;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:51:17;24.25;21.50;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:53:43;30.50;23.00;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:56:08;34.50;24.25;16.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T06:58:34;23.75;21.00;15.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:01:00;24.25;24.25;16.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:03:26;28.75;21.75;16.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:05:56;32.50;27.50;18.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:08:26;31.25;27.00;17.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:10:52;29.75;25.00;17.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:13:20;26.75;24.75;17.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:15:47;28.25;22.75;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:18:13;30.00;27.50;19.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:20:45;46.50;32.50;21.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:23:12;39.00;32.50;22.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:25:40;41.25;33.50;23.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:28:06;45.00;34.50;21.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:30:31;43.75;35.00;23.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:32:57;45.75;35.00;23.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:35:23;44.00;32.50;21.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:37:49;41.75;31.25;22.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:40:16;40.50;29.75;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:42:41;37.25;29.00;19.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:45:07;34.00;29.25;19.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:47:33;35.25;28.00;18.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:49:59;31.00;26.25;17.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:52:25;42.00;28.50;20.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:54:51;37.50;30.50;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:57:19;48.25;35.00;22.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T07:59:45;47.75;37.00;26.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:02:12;43.00;34.50;22.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:04:37;36.75;32.75;21.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:07:03;46.50;35.00;23.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:09:29;37.25;31.50;22.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:11:54;33.00;26.25;18.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:14:21;35.25;32.25;21.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:16:47;36.50;30.50;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:19:14;42.00;32.25;21.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:21:41;37.75;28.50;20.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:24:07;34.75;29.50;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:26:32;43.00;34.50;22.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:28:58;32.50;30.50;20.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:31:23;34.25;27.25;19.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:33:49;34.50;25.75;16.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:36:16;41.25;32.50;21.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:38:41;42.00;32.00;20.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:41:16;36.25;31.00;21.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:44:16;36.50;32.25;20.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:46:35;40.50;31.00;22.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:49:05;31.75;28.00;20.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:51:31;37.50;29.75;19.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:53:59;31.25;26.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:56:26;33.25;27.50;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T08:59:31;31.50;30.50;21.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:01:51;39.00;32.75;22.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:04:22;32.00;25.00;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:06:52;31.50;26.75;18.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:09:21;24.75;24.75;17.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:11:49;35.75;31.00;20.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:14:17;33.75;26.75;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:16:46;39.00;31.25;20.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:19:12;37.25;27.50;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:24:34;25.75;24.25;17.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:27:10;38.25;27.75;18.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:29:37;36.75;28.75;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:32:07;32.25;25.75;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:34:35;28.00;26.25;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:37:10;26.00;24.00;16.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:39:41;26.25;23.00;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:42:09;28.00;25.25;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:44:50;32.50;24.75;17.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:47:18;33.00;26.75;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:49:45;31.00;24.50;15.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:52:44;30.00;23.25;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:55:03;33.75;26.00;18.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T09:57:32;34.25;27.25;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:00:00;38.25;33.00;22.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:02:33;38.75;31.00;19.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:05:06;28.00;27.75;18.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:07:32;36.75;32.00;20.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:09:58;30.75;26.25;18.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:12:26;23.50;16.00;7.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:14:52;30.25;29.00;18.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:17:29;26.50;23.25;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:20:06;27.50;23.00;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:28:17;26.25;25.00;14.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:34:03;31.50;25.75;18.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:36:38;26.00;23.50;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:39:29;33.00;25.50;18.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:42:18;33.00;27.00;19.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:44:49;28.00;25.25;17.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:47:18;35.50;29.50;19.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:49:46;31.75;29.75;21.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:52:17;36.50;29.75;20.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:54:45;42.50;33.75;21.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:57:12;27.75;26.50;19.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T10:59:39;35.75;27.50;19.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:02:07;26.00;18.50;11.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:04:33;35.50;26.75;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:18:02;34.25;27.25;16.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:20:39;42.75;34.75;23.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:23:15;46.50;31.50;21.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:25:47;42.75;31.75;22.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:30:49;39.25;31.25;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:36:01;39.00;30.25;21.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:38:27;38.00;31.75;22.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:41:03;34.75;29.75;20.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:43:36;34.75;29.00;20.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:46:06;33.75;29.75;18.50
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:48:32;39.00;30.75;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:50:58;34.25;30.50;19.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:53:24;36.75;30.25;20.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T11:55:50;34.50;24.75;16.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:00:56;23.67;22.33;15.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:03:23;29.00;23.00;14.33
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:05:51;24.67;22.33;15.33
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:08:18;189.75;166.00;94.75
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:10:55;97.33;88.00;51.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:13:28;56.75;44.50;27.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:15:57;164.33;140.67;74.33
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:18:29;106.50;84.50;47.25
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:20:56;54.50;38.25;24.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:23:22;37.33;30.33;20.00
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:25:49;24.67;22.33;15.67
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:28:17;30.00;23.33;16.67
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:30:49;24.67;24.67;17.67
61796;PMS7003;47712;48.83190700;2.36952930;2023-04-05T12:33:25;21.00;16.33;9.33
