sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-04-05T00:02:45;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.70;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T00:06:47;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.21;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T00:10:48;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.17;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T00:14:49;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.46;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T00:18:50;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.64;9.08;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T00:22:52;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;8.87;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T00:26:53;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.07;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T00:30:54;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.53;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T00:34:55;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.64;8.23;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T00:38:57;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.77;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T00:42:58;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.11;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T00:46:59;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.71;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T00:51:00;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.30;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T00:55:04;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;7.78;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T00:59:08;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.54;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T01:03:08;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.20;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T01:07:11;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.33;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T01:11:26;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.81;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T01:15:32;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.79;8.35;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T01:19:33;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.92;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T01:23:35;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.58;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T01:28:04;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.41;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T01:32:38;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.90;8.45;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T01:36:55;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.01;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T01:41:02;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.41;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T01:45:04;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.32;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T01:49:07;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.52;8.97;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T01:53:08;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.44;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T01:57:09;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.19;7.84;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T02:01:10;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.68;8.26;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T02:05:12;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.23;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T02:09:13;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.48;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T02:13:14;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.93;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T02:17:15;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.81;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T02:21:17;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.87;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T02:25:18;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.52;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T02:29:19;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.14;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T02:33:22;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.25;7.90;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T02:37:24;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.03;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T02:41:25;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.15;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T02:45:26;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.12;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T02:49:29;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;7.93;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T02:53:33;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.69;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T02:57:38;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.41;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T03:01:53;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.31;7.94;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T03:06:01;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.35;7.13;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T03:10:10;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.87;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T03:14:14;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.16;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T03:18:18;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.09;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T03:22:19;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.35;7.13;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T03:26:21;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T03:30:26;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.31;8.80;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T03:34:32;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.86;8.41;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T03:38:38;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.46;8.07;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T03:42:46;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.71;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T03:46:47;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;7.99;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T03:50:48;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.80;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T03:54:49;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.14;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T03:58:56;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.65;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T04:03:01;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.38;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T04:07:02;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T04:11:04;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.45;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T04:15:10;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.14;7.80;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T04:19:17;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.06;6.87;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T04:23:37;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.11;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T04:28:17;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.12;7.79;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T04:32:25;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;6.94;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T04:36:35;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.11;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T04:41:04;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.72;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T04:45:18;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.11;6.92;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T04:49:24;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.00;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T04:53:25;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.70;7.43;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T04:57:26;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.82;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T05:01:27;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.40;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T05:05:30;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.30;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T05:09:30;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.30;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T05:13:33;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.52;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T05:17:33;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.57;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T05:21:36;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.39;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T05:25:37;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.14;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T05:29:37;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.65;8.24;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T05:33:38;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.04;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T05:37:40;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.95;8.49;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T05:41:42;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.33;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T05:45:44;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.34;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T05:49:45;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;9.79;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T05:53:47;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.38;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T05:57:48;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;8.94;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T06:01:48;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.14;9.50;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T06:05:50;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.23;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T06:09:53;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.27;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T06:13:53;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.06;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T06:17:54;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.16;10.37;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T06:21:55;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.88;10.99;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T06:25:57;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.72;11.71;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T06:29:58;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.60;11.61;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T06:33:59;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.08;12.01;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T06:38:00;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.29;13.05;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T06:42:03;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.39;12.28;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T06:46:12;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.19;12.96;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T06:50:13;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.68;13.38;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T06:54:14;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.90;15.28;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T06:58:16;2.45;2.45;2.45;2.32;18.51;18.51;18.51;18.44;15.74;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T07:02:17;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.34;18.21;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T07:06:18;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.20;18.09;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T07:10:19;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.81;18.61;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T07:14:21;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.43;18.28;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T07:18:22;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.58;18.41;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T07:22:23;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.07;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T07:26:24;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.27;19.00;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T07:30:26;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.91;19.55;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T07:34:28;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.10;20.56;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T07:38:29;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.43;19.14;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T07:42:29;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.35;19.07;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T07:46:32;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.15;20.60;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T07:50:34;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.23;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T07:54:35;3.03;3.03;3.03;2.87;22.90;22.89;22.89;22.81;19.46;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T07:58:36;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.14;19.75;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T08:02:39;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.13;20.59;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T08:06:40;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.04;20.51;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T08:10:41;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.10;20.56;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T08:14:42;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.73;21.11;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T08:18:44;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.36;20.78;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T08:22:45;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.19;20.64;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T08:26:45;3.09;3.09;3.09;2.92;23.32;23.31;23.30;23.22;19.81;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T08:30:46;3.46;3.45;3.44;3.23;25.81;25.80;25.79;25.69;21.89;0.58
56513;SPS30;62152;52.078;8.414;2023-04-05T08:34:48;3.38;3.38;3.38;3.19;25.47;25.46;25.46;25.37;21.64;0.57
56513;SPS30;62152;52.078;8.414;2023-04-05T08:38:49;3.35;3.35;3.35;3.16;25.26;25.25;25.24;25.16;21.47;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T08:42:51;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.45;20.86;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T08:47:05;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.75;20.27;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T08:51:11;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.48;20.89;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T08:55:11;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.06;21.38;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T08:59:14;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.13;19.73;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T09:03:18;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.56;19.25;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T09:07:23;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.43;19.99;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T09:11:30;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.18;18.93;0.54
56513;SPS30;62152;52.078;8.414;2023-04-05T09:15:33;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.60;20.13;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T09:19:36;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.26;19.85;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T09:23:38;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.69;19.36;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T09:27:52;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.22;19.81;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T09:31:54;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.62;18.45;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T09:35:55;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.66;19.33;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T09:40:02;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.18;18.93;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T09:44:05;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.30;19.03;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T09:48:06;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.20;18.94;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T09:52:16;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.73;17.69;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T09:56:22;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.75;18.56;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T10:00:24;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.12;18.03;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T10:04:24;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.57;18.40;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T10:08:25;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.59;19.28;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T10:12:28;3.13;3.13;3.13;2.96;23.60;23.59;23.59;23.51;20.06;0.53
56513;SPS30;62152;52.078;8.414;2023-04-05T10:16:35;3.18;3.18;3.18;3.01;23.99;23.99;23.98;23.90;20.40;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T10:20:49;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.49;21.75;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T10:24:53;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.62;20.15;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T10:29:08;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.80;19.46;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T10:33:19;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.33;19.91;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T10:37:29;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.12;18.87;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T10:41:59;3.05;3.05;3.05;2.88;23.03;23.02;23.02;22.94;19.57;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T10:46:09;8.87;8.87;8.87;8.39;66.95;66.94;66.92;66.69;56.90;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T10:50:11;40.89;40.11;38.55;34.64;276.85;276.72;276.30;273.36;230.60;0.66
56513;SPS30;62152;52.078;8.414;2023-04-05T10:54:22;11.47;11.35;11.11;10.23;81.74;81.72;81.64;81.06;68.77;0.61
56513;SPS30;62152;52.078;8.414;2023-04-05T10:58:23;9.15;9.09;8.98;8.35;66.70;66.68;66.64;66.26;56.34;0.61
56513;SPS30;62152;52.078;8.414;2023-04-05T11:02:27;5.00;4.99;4.99;4.71;37.64;37.63;37.62;37.49;31.98;0.56
56513;SPS30;62152;52.078;8.414;2023-04-05T11:06:30;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.50;26.88;0.55
56513;SPS30;62152;52.078;8.414;2023-04-05T11:10:35;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.83;24.60;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T11:14:38;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.77;21.14;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T11:18:44;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.63;21.02;0.52
56513;SPS30;62152;52.078;8.414;2023-04-05T11:22:47;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.92;19.56;0.51
56513;SPS30;62152;52.078;8.414;2023-04-05T11:26:54;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.10;19.71;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T11:30:55;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.56;21.81;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T11:34:59;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.87;19.51;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T11:39:27;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.39;18.25;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T11:43:28;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.63;17.61;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T11:47:30;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.14;18.04;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T11:51:32;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.09;19.70;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T11:55:34;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.80;16.04;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T11:59:34;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.44;17.45;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T12:03:35;2.64;2.64;2.64;2.49;19.90;19.89;19.89;19.82;16.91;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T12:07:38;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.85;20.35;0.50
56513;SPS30;62152;52.078;8.414;2023-04-05T12:11:39;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.63;19.31;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T12:15:40;2.92;2.92;2.92;2.76;22.08;22.07;22.07;21.99;18.77;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T12:19:41;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.60;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T12:23:44;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.46;19.17;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T12:27:45;2.77;2.77;2.77;2.62;20.90;20.90;20.90;20.82;17.77;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T12:31:49;2.81;2.81;2.81;2.66;21.23;21.23;21.23;21.15;18.05;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T12:35:50;2.65;2.65;2.65;2.51;20.04;20.04;20.04;19.97;17.04;0.47
56513;SPS30;62152;52.078;8.414;2023-04-05T12:39:54;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.13;16.32;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T12:43:55;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.66;16.78;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T12:47:57;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.68;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T12:51:59;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.15;18.05;0.48
56513;SPS30;62152;52.078;8.414;2023-04-05T12:56:05;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.78;16.03;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T13:00:07;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.72;15.98;0.49
56513;SPS30;62152;52.078;8.414;2023-04-05T13:04:09;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.65;15.06;0.47
