sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:00:46;-4.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:03:32;-4.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:06:23;-4.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:09:13;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:11:59;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:14:45;-4.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:17:30;-4.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:20:16;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:23:02;-4.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:25:51;-4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:28:37;-4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:31:23;-4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:34:09;-4.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:36:56;-4.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:39:42;-4.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:42:28;-4.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:45:13;-4.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:47:59;-4.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:50:48;-4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:53:34;-4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:56:21;-4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T00:59:07;-4.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:02:02;-5.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:04:58;-4.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:07:54;-4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:10:47;-4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:13:33;-4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:16:18;-4.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:19:05;-4.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:25:16;-4.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:31:17;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:34:19;-4.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:37:10;-4.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:39:58;-3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:42:44;-4.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:45:31;-4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:48:16;-4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:51:02;-3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:53:48;-3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:56:35;-3.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T01:59:20;-3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:02:06;-3.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:04:52;-3.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:07:38;-3.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:10:23;-3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:13:09;-4.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:15:55;-4.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:18:41;-3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:21:28;-3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:24:14;-4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:27:00;-3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:29:46;-3.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:32:31;-3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:35:17;-3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:38:03;-3.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:40:49;-3.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:43:36;-3.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:46:22;-3.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:49:07;-3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:51:53;-3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:54:40;-3.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T02:57:26;-3.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:00:12;-3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:02:58;-3.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:05:44;-3.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:08:31;-3.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:11:17;-3.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:14:02;-3.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:16:48;-3.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:19:34;-3.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:22:20;-3.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:25:06;-3.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:27:52;-3.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:30:37;-3.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:33:23;-3.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:36:09;-3.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:38:55;-3.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:41:41;-3.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:44:27;-3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:47:12;-3.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:49:58;-4.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:52:44;-3.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:55:30;-3.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T03:58:16;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:01:02;-4.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:03:48;-4.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:06:33;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:09:19;-4.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:12:07;-4.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:14:53;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:17:38;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:20:24;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:23:10;-4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:25:59;-4.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:28:47;-4.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:31:33;-4.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:34:19;-4.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:37:06;-4.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:39:52;-4.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:42:39;-3.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:45:28;-3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:48:19;-3.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:51:05;-3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:53:50;-3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:56:36;-4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T04:59:22;-4.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:02:07;-4.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:04:53;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:07:39;-4.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:10:28;-4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:13:14;-3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:16:00;-4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:18:46;-3.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:21:32;-3.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:24:19;-3.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:27:05;-3.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:29:52;-2.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:32:37;-2.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:35:23;-2.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:38:09;-2.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:40:55;-2.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:43:43;-2.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:46:29;-2.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:49:15;-2.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:52:02;-2.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:54:48;-2.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T05:57:33;-2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:00:21;-2.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:03:07;-2.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:05:55;-2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:08:41;-2.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:11:27;-3.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:14:13;-2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:16:59;-2.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:19:45;-2.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:22:30;-2.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:25:18;-1.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:28:04;-1.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:30:50;-1.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:33:36;-1.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:36:22;-1.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:39:08;-1.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:41:53;-1.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:44:39;-1.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:47:26;-0.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:50:12;-0.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:52:58;-0.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:55:48;-0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T06:58:35;-0.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:01:21;0.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:04:09;0.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:06:55;0.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:09:41;0.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:12:26;0.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:15:12;0.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:17:58;1.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:20:46;1.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:23:33;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:26:19;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:29:05;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:31:51;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:34:37;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:37:23;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:40:08;3.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:42:56;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:45:42;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:48:28;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:51:14;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:53:59;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:56:46;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T07:59:33;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:02:19;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:05:05;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:07:51;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:10:38;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:13:24;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:16:10;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:18:56;3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:21:41;4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:24:27;5.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:27:13;6.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:29:59;6.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:32:44;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:35:30;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:38:16;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:41:22;8.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:44:09;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:46:55;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:49:42;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:52:30;5.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:55:16;4.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T08:58:07;4.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:00:55;4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:03:42;4.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:06:28;4.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:09:15;4.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:12:05;4.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:14:52;4.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:17:40;4.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:20:26;4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:23:12;4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:25:58;3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:28:44;4.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:31:33;3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:34:19;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:37:16;3.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:40:03;4.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:42:49;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:45:43;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:48:45;6.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:51:33;5.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:54:19;5.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:57:05;5.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T09:59:51;6.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:02:38;5.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:05:26;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:08:13;5.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:11:00;5.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:13:48;4.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:16:52;4.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:23:00;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:28:42;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:31:36;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:34:30;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:37:37;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:40:31;6.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:43:22;5.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:46:09;5.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:49:03;5.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:51:49;5.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:54:35;6.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T10:57:21;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:00:09;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:02:55;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:05:41;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:08:28;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:11:16;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:17:30;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:20:16;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:23:02;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:25:56;6.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:28:56;4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:31:58;5.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:34:57;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:38:05;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:41:04;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:43:50;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:46:37;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:49:24;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:52:11;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:54:57;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T11:57:43;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:00:28;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:03:15;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:06:02;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:08:48;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:11:40;8.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:14:26;9.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:17:12;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:19:57;9.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:22:44;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:25:30;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:28:16;10.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:31:02;10.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:33:48;8.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:36:34;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:39:20;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:42:05;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:45:01;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:47:52;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:50:42;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:53:29;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:56:15;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T12:59:04;10.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:01:50;9.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:04:36;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:07:21;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:10:08;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:12:54;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:15:40;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:18:25;9.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:21:11;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:23:57;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:26:42;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:29:28;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:32:14;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:35:00;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:37:45;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:40:31;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:43:17;9.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:46:03;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:48:49;8.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:51:35;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:54:25;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:57:11;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T13:59:58;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:02:44;8.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:05:30;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:08:15;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:11:03;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:13:49;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:16:35;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:19:22;9.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:22:08;10.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:24:53;10.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:27:39;9.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:30:26;9.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:33:12;9.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:35:59;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:38:44;5.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:41:30;5.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:44:17;5.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:47:02;5.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:49:48;5.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:52:34;5.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:55:20;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T14:58:05;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:00:51;6.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:03:37;6.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:06:22;5.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:09:08;5.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:11:54;4.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:14:40;4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:17:26;5.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:20:12;5.56
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:22:58;5.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:25:44;5.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:28:32;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:31:17;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:34:03;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:36:49;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:39:37;6.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:42:23;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:45:09;6.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:47:55;5.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:50:42;5.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:53:27;5.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:56:13;5.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T15:59:00;5.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:01:46;5.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:04:32;4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:07:18;5.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:10:04;4.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:12:51;4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:15:38;4.69
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:18:23;4.75
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:21:10;4.81
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:23:56;4.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:26:45;4.63
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:29:31;4.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:32:17;4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:35:03;4.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:37:49;4.06
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:40:35;3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:43:21;3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:46:06;3.88
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:48:52;3.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:51:38;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:54:24;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:57:09;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T16:59:55;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:02:42;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:05:28;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:08:14;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:10:59;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:13:45;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:16:31;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:19:17;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:22:02;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:24:48;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:27:34;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:30:20;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-05T17:33:06;2.94
