sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:00:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:30:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:35:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:40:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:45:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:50:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T00:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:00:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:05:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:20:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:25:12;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:30:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:35:06;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:40:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T01:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:05:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:20:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:30:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:40:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T02:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:05:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:30:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:40:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:45:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:50:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T03:55:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:00:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:10:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:30:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:35:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:40:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:45:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:50:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T04:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:00:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:10:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:20:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:30:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:35:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:40:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:45:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T05:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:20:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:30:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:40:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T06:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:05:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:20:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:30:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:35:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:40:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T07:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:05:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:20:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:30:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:35:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:40:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T08:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:00:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:05:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:10:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:20:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:25:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:30:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:40:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:50:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T09:55:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:05:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:20:09;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:25:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:30:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:35:07;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:40:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:50:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T10:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:05:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:10:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:20:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:30:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:35:05;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:45:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T11:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:05:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:10:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:15:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:30:07;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:40:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:50:11;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T12:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:05:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:20:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:30:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:40:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T13:55:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:00:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:30:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:40:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T14:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:00:05;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:30:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:35:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:40:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T15:55:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:00:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:10:04;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:15:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:25:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:30:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:40:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T16:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:00:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:15:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:25:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:30:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:40:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:45:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T17:55:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:00:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:15:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:30:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:40:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T18:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:00:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:25:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:30:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:40:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T19:55:24;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:00:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:10:12;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:15:10;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:30:07;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:40:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T20:55:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:00:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:25:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:30:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:40:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:45:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:50:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T21:55:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:00:03;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:10:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:15:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:25:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:30:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:35:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:40:06;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:45:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:50:01;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T22:55:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T23:00:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T23:05:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T23:10:02;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T23:15:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T23:20:00;102032.0;;;3.5;100.0
64414;BME280;50736;52.47797570;13.38548270;2023-04-05T23:25:01;102032.0;;;3.5;100.0
