sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-04-05T00:01:30;1.10;1.10;1.09;1.03;8.21;8.21;8.20;8.18;7.20;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T00:03:56;1.01;1.01;1.01;0.95;7.55;7.55;7.54;7.52;6.61;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T00:06:24;1.23;1.23;1.22;1.15;9.19;9.18;9.18;9.15;8.05;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T00:08:51;1.06;1.06;1.05;0.99;7.92;7.92;7.92;7.89;6.94;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T00:11:19;1.02;1.02;1.01;0.96;7.63;7.63;7.62;7.60;6.69;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T00:13:49;1.08;1.08;1.08;1.01;8.08;8.07;8.07;8.05;7.08;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T00:16:15;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.66;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T00:18:42;1.18;1.18;1.18;1.11;8.84;8.84;8.83;8.81;7.75;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T00:21:18;1.11;1.11;1.10;1.04;8.30;8.29;8.29;8.27;7.27;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T00:23:52;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.21;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T00:26:19;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.23;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T00:28:46;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.67;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T00:31:12;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.09;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T00:33:38;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.80;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T00:36:10;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.38;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T00:38:38;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.52;7.50;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T00:41:05;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.32;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T00:43:30;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.72;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T00:45:56;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.38;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T00:48:22;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.66;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T00:50:48;1.08;1.08;1.07;1.01;8.10;8.10;8.09;8.07;7.11;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T00:53:17;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.34;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T00:55:45;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.23;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T00:58:12;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.11;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T01:00:38;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.81;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T01:03:06;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.31;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T01:08:09;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.83;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:10:43;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.73;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:13:15;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.83;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:15:41;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.64;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:18:07;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.10;7.13;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:20:36;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.95;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:26:55;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.29;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:37:14;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.48;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:39:43;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.58;6.68;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T01:42:15;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;7.04;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T01:44:48;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.73;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T01:47:14;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.34;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:49:40;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.84;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T01:52:06;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T01:54:31;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;7.05;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T01:56:57;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.47;6.58;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T01:59:22;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.19;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T02:01:48;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.41;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T02:04:14;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.89;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T02:06:40;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.99;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T02:09:06;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.50;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T02:11:31;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.99;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T02:13:57;1.00;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.52;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:16:23;1.03;1.03;1.02;0.96;7.67;7.66;7.66;7.63;6.71;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T02:18:51;1.06;1.06;1.05;0.99;7.89;7.89;7.89;7.86;6.91;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:21:21;1.17;1.16;1.16;1.09;8.69;8.69;8.68;8.65;7.61;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T02:23:48;0.98;0.98;0.97;0.92;7.32;7.31;7.31;7.29;6.41;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:26:14;1.02;1.02;1.01;0.95;7.59;7.58;7.58;7.56;6.65;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:28:39;1.06;1.06;1.05;0.99;7.90;7.90;7.89;7.87;6.92;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:31:08;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.47;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T02:33:35;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.81;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T02:36:03;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.86;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T02:38:30;1.04;1.04;1.03;0.98;7.80;7.80;7.80;7.78;6.85;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:41:00;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.74;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:43:26;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.81;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:45:52;1.03;1.03;1.02;0.97;7.71;7.71;7.70;7.69;6.76;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:48:17;1.07;1.07;1.06;1.00;8.02;8.02;8.01;7.99;7.03;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:50:49;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;7.00;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:53:16;1.00;1.00;1.00;0.94;7.51;7.51;7.50;7.49;6.59;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T02:55:42;1.29;1.29;1.28;1.21;9.64;9.64;9.63;9.60;8.45;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T02:58:19;1.09;1.09;1.08;1.02;8.15;8.15;8.15;8.13;7.15;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:00:45;1.00;1.00;0.99;0.93;7.46;7.46;7.45;7.43;6.54;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T03:03:15;1.19;1.19;1.18;1.11;8.88;8.88;8.88;8.85;7.79;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:05:45;1.07;1.07;1.06;1.00;7.97;7.96;7.96;7.93;6.97;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T03:08:12;1.13;1.13;1.12;1.05;8.35;8.35;8.35;8.32;7.31;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T03:10:43;1.09;1.09;1.09;1.02;8.14;8.13;8.13;8.10;7.12;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:13:10;1.06;1.06;1.06;0.99;7.91;7.91;7.90;7.88;6.93;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:15:36;1.23;1.23;1.22;1.15;9.19;9.19;9.18;9.16;8.05;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:18:01;1.16;1.16;1.15;1.08;8.64;8.64;8.63;8.60;7.56;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T03:20:28;1.11;1.11;1.10;1.03;8.25;8.24;8.24;8.21;7.22;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:22:53;1.00;1.00;1.00;0.94;7.50;7.50;7.49;7.47;6.57;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:25:19;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.50;7.48;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T03:27:45;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.71;7.67;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T03:30:10;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.57;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T03:32:36;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.83;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T03:35:02;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.40;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T03:37:28;1.15;1.15;1.15;1.08;8.64;8.63;8.63;8.61;7.58;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T03:39:53;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.53;6.63;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T03:42:19;1.21;1.21;1.20;1.14;9.08;9.07;9.07;9.05;7.96;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T03:44:47;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.57;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T03:47:14;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.07;7.98;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T03:49:40;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.54;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T03:52:06;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.83;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T03:54:32;1.06;1.06;1.06;1.00;7.97;7.96;7.96;7.94;6.99;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T03:56:58;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.26;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T03:59:24;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.33;6.45;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T04:01:49;1.22;1.22;1.21;1.14;9.13;9.13;9.12;9.10;8.01;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T04:04:15;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.47;7.46;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T04:06:41;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.95;7.88;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T04:09:06;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.33;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T04:11:33;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.61;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T04:13:58;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.63;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T04:16:24;1.12;1.12;1.11;1.05;8.38;8.38;8.38;8.35;7.35;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T04:18:50;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.80;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T04:21:18;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.37;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T04:23:48;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.46;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T04:26:15;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.19;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T04:28:50;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.90;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T04:31:17;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.60;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T04:33:45;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.02;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T04:36:13;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.59;8.44;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T04:38:41;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.39;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T04:41:10;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.49;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T04:43:37;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.52;7.51;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T04:46:09;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.44;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T04:48:38;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.96;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T04:51:07;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.07;0.49
60286;SPS30;46141;52.382;5.270;2023-04-05T04:53:33;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.66;7.63;0.48
60286;SPS30;46141;52.382;5.270;2023-04-05T04:55:58;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.91;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T04:58:24;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.25;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:00:50;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;7.12;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T05:03:17;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.33;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T05:05:43;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.36;6.49;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:08:11;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.10;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:10:38;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.70;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:13:03;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.31;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:15:29;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.99;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T05:17:55;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.08;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:20:22;1.15;1.15;1.14;1.08;8.62;8.61;8.61;8.59;7.56;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T05:22:49;1.14;1.14;1.14;1.07;8.56;8.56;8.56;8.53;7.51;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T05:25:15;1.13;1.13;1.12;1.06;8.46;8.46;8.46;8.44;7.42;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T05:27:41;1.35;1.35;1.34;1.27;10.12;10.12;10.12;10.09;8.88;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T05:30:07;1.17;1.17;1.17;1.10;8.78;8.78;8.78;8.75;7.70;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T05:32:33;1.26;1.26;1.25;1.18;9.40;9.40;9.39;9.36;8.23;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T05:34:59;1.31;1.31;1.30;1.23;9.81;9.80;9.80;9.77;8.60;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T05:37:28;1.44;1.44;1.43;1.35;10.79;10.78;10.78;10.75;9.46;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T05:39:55;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.67;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T05:42:21;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.23;9.89;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T05:44:47;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.24;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:47:13;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.83;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T05:49:39;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.53;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:52:04;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.53;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:54:30;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.91;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:56:56;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.36;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T05:59:23;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;8.99;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:01:49;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.48;7.47;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T06:04:15;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.86;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T06:06:41;1.16;1.16;1.16;1.10;8.80;8.80;8.79;8.77;7.73;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:09:08;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.31;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:11:34;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.91;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T06:14:00;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.39;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:16:26;1.35;1.34;1.34;1.27;10.11;10.11;10.10;10.08;8.87;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T06:18:53;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.53;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:21:20;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.69;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T06:23:46;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.94;8.75;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T06:26:19;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.13;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:28:48;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.34;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T06:31:15;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.83;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T06:33:41;1.37;1.37;1.37;1.29;10.30;10.30;10.29;10.27;9.04;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T06:36:07;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.40;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T06:38:34;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.52;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T06:41:00;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.31;8.19;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T06:43:26;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.15;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T06:45:54;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.45;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:48:20;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.25;7.26;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T06:50:46;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;8.08;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:53:11;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.77;6.85;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:55:42;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.63;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T06:58:14;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.47;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:00:40;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.71;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T07:03:06;1.21;1.21;1.21;1.14;9.09;9.09;9.09;9.07;7.98;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:05:31;1.19;1.18;1.17;1.10;8.76;8.76;8.75;8.72;7.66;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T07:07:57;1.19;1.19;1.18;1.10;8.82;8.82;8.82;8.79;7.72;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:10:23;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.60;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T07:12:48;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.25;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:15:14;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:17:40;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.33;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T07:20:06;1.18;1.18;1.18;1.11;8.87;8.87;8.86;8.84;7.78;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:22:32;1.35;1.35;1.34;1.27;10.11;10.11;10.11;10.08;8.87;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:24:59;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.57;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T07:27:25;1.62;1.62;1.61;1.52;12.14;12.14;12.13;12.10;10.65;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:29:51;2.21;2.21;2.20;2.07;16.51;16.51;16.50;16.45;14.46;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T07:32:16;2.47;2.47;2.46;2.33;18.59;18.58;18.58;18.53;16.32;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:34:42;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.92;14.90;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:37:07;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.85;11.32;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:39:33;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.07;9.75;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:41:59;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;9.07;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:44:25;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.42;8.29;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:46:51;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.41;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:49:16;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.73;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T07:51:42;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.25;9.02;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T07:54:07;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.90;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T07:56:35;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.60;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T07:59:02;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.45;8.32;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T08:01:27;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.36;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T08:03:53;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.64;0.50
60286;SPS30;46141;52.382;5.270;2023-04-05T08:06:21;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.28;0.52
