sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:01:45;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:04:12;21;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:06:39;18;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:09:06;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:11:33;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:14:01;20;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:16:29;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:18:56;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:21:23;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:23:51;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:26:19;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:28:47;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:31:14;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:33:42;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:36:09;20;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:38:37;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:41:04;18;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:43:32;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:45:58;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:48:27;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:50:54;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:53:23;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:55:51;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T00:58:19;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:00:50;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:03:25;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:05:59;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:08:39;21;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:11:15;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:13:44;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:16:12;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:18:39;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:21:12;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:23:58;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:26:39;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:29:25;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:32:07;18;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:34:45;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:37:19;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:39:53;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:42:22;17;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:44:50;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:47:17;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:49:44;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:52:11;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:54:39;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:57:06;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T01:59:33;15;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:02:00;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:04:27;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:06:55;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:09:22;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:11:49;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:14:16;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:16:43;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:19:10;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:21:37;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:24:05;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:26:32;23;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:28:59;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:31:27;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:33:54;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:36:21;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:38:48;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:41:16;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:43:43;19;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:46:10;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:48:38;22;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:51:05;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:53:33;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:56:00;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T02:58:28;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:00:55;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:03:22;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:05:56;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:08:25;20;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:10:52;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:13:20;19;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:15:46;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:18:13;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:20:40;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:23:07;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:25:35;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:28:04;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:30:32;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:32:59;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:35:26;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:37:54;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:40:22;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:42:50;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:45:18;22;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:47:45;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:50:12;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:52:39;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:55:07;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T03:57:35;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:00:03;30;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:02:31;28;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:04:58;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:07:25;25;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:09:52;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:12:19;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:14:46;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:17:24;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:19:52;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:22:19;23;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:24:46;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:27:13;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:29:40;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:32:07;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:34:34;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:37:01;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:39:28;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:41:57;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:44:25;26;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:46:52;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:49:19;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:51:46;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:54:13;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:56:41;24;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T04:59:07;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:01:34;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:04:02;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:06:29;23;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:08:56;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:11:23;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:13:50;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:16:17;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:18:44;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:21:11;27;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:23:38;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:26:06;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:28:34;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:31:02;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:33:29;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:35:56;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:38:24;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:40:53;21;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:43:21;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:45:49;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:48:16;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:50:43;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:53:10;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:55:37;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T05:58:04;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:00:31;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:02:58;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:05:26;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:07:53;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:10:20;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:12:47;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:15:15;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:17:43;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:20:10;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:22:38;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:25:07;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:27:34;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:30:02;25;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:32:29;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:34:56;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:37:22;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:39:50;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:42:18;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:44:46;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:47:12;28;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:49:39;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:52:07;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:54:36;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:57:05;25;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T06:59:33;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:02:00;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:04:27;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:06:54;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:09:21;26;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:11:48;25;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:14:16;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:16:43;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:19:10;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:21:37;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:24:04;25;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:26:31;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:28:58;24;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:31:26;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:33:53;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:36:20;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:38:47;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:41:14;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:43:42;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:46:09;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:48:36;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:51:04;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:53:31;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:56:03;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T07:58:35;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:01:03;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:03:36;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:06:13;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:08:44;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:12:50;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:15:18;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:18:50;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:21:17;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:23:45;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:26:12;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:28:39;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:31:07;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:33:34;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:36:03;29;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:38:31;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:41:04;26;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:43:39;28;28;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:46:14;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:48:42;18;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:51:09;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:53:36;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:56:04;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T08:58:32;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:01:03;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:03:34;16;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:06:06;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:08:36;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:11:04;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:13:32;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:16:00;11;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:18:28;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:20:56;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:23:28;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:25:57;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:28:32;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:31:07;12;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:33:34;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:36:02;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:38:44;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:41:12;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:43:40;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:46:15;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:48:58;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:51:30;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:54:00;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:56:29;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T09:59:01;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:01:31;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:03:59;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:06:34;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:09:02;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:11:30;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:13:58;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:16:27;10;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:18:55;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:21:24;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:24:00;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:26:47;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:29:27;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:32:02;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:34:38;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:37:11;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:39:52;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:42:26;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:45:01;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:47:31;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:50:11;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:52:43;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:55:12;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T10:57:42;14;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:00:10;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:02:39;51;49;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:05:09;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:07:56;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:10:26;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:13:03;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:15:38;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:18:06;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:20:39;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:23:07;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:25:36;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:28:04;15;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:30:47;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:33:56;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:36:34;23;20;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:39:35;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:42:03;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:44:41;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:47:10;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:49:38;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:52:09;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:54:43;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:57:11;35;35;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T11:59:39;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:02:07;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:04:34;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:07:18;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:10:17;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:12:44;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:15:11;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:17:41;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:20:11;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:22:40;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:25:09;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:27:37;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:30:06;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:32:36;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:35:10;16;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:37:38;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:40:07;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:42:35;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:45:03;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:47:33;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:50:09;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:52:37;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:55:14;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T12:57:42;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:00:09;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:02:37;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:05:05;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:07:33;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:10:00;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:12:26;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:14:53;16;14;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:17:20;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:19:47;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:22:14;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:24:41;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:27:08;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:29:35;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:32:02;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:34:29;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:36:56;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:39:23;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:41:50;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:44:17;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:46:44;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:49:10;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:51:37;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:54:04;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:56:31;10;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T13:58:58;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:01:25;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:03:52;11;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:06:19;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:08:46;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:11:13;12;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:13:40;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:16:07;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:18:33;15;13;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:21:00;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:23:27;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:25:54;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:28:21;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:30:48;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:33:15;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:35:42;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:38:09;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:40:36;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:43:03;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:45:30;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:47:57;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:50:24;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-04-05T14:52:51;9;9;
