sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:01:39;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.37;50.14;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:04:24;8.16;8.15;8.09;7.58;60.50;60.49;60.45;60.11;51.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:07:09;8.11;8.09;7.98;7.43;59.32;59.30;59.25;58.87;50.40;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:09:56;8.34;8.33;8.28;7.76;62.01;62.00;61.96;61.63;52.85;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:12:41;7.90;7.89;7.83;7.35;58.67;58.65;58.62;58.29;49.99;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:15:27;8.16;8.15;8.09;7.58;60.50;60.49;60.45;60.11;51.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:18:12;7.92;7.92;7.90;7.46;59.58;59.56;59.54;59.26;50.89;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:21:05;7.92;7.91;7.84;7.34;58.63;58.61;58.58;58.24;49.93;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:23:51;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.58;48.61;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:26:42;7.74;7.74;7.71;7.27;58.04;58.03;58.00;57.72;49.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:29:28;8.00;7.98;7.93;7.44;59.41;59.39;59.36;59.04;50.63;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:32:13;7.64;7.64;7.64;7.21;57.61;57.60;57.58;57.32;49.23;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:34:58;7.86;7.83;7.73;7.18;57.37;57.35;57.31;56.93;48.73;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:37:43;7.86;7.83;7.71;7.14;57.04;57.03;56.97;56.57;48.40;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:40:29;8.10;8.10;8.08;7.61;60.79;60.78;60.75;60.46;51.90;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:43:14;7.68;7.68;7.68;7.27;58.03;58.01;57.99;57.74;49.60;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:46:03;8.16;8.16;8.13;7.66;61.20;61.19;61.16;60.86;52.24;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:48:49;7.84;7.84;7.82;7.37;58.83;58.82;58.79;58.51;50.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:51:35;8.00;8.00;8.00;7.55;60.32;60.31;60.28;60.01;51.54;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:54:22;8.04;8.03;7.93;7.39;59.05;59.03;58.99;58.62;50.21;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:57:09;8.21;8.21;8.20;7.74;61.77;61.76;61.73;61.45;52.77;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T00:59:56;7.81;7.80;7.73;7.22;57.71;57.69;57.65;57.32;49.12;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:02:44;8.26;8.26;8.23;7.74;61.85;61.83;61.80;61.50;52.78;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:12:00;8.32;8.30;8.21;7.66;61.21;61.19;61.15;60.77;52.06;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:14:51;8.12;8.12;8.08;7.60;60.71;60.70;60.67;60.36;51.80;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:17:38;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.93;49.76;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:20:25;7.50;7.50;7.48;7.06;56.41;56.40;56.37;56.11;48.18;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:23:27;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.64;47.80;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:26:46;8.08;8.08;8.08;7.65;61.05;61.04;61.01;60.75;52.19;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:32:58;7.92;7.91;7.82;7.30;58.33;58.31;58.27;57.92;49.62;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:36:02;7.61;7.61;7.61;7.19;57.40;57.39;57.37;57.11;49.06;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:38:59;7.70;7.68;7.62;7.14;57.00;56.98;56.95;56.63;48.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:41:49;7.85;7.83;7.73;7.19;57.45;57.43;57.39;57.02;48.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:44:35;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.90;50.59;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:47:20;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.53;50.28;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:50:06;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.22;50.87;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:52:52;7.80;7.80;7.78;7.35;58.67;58.66;58.64;58.36;50.12;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:55:37;8.06;8.05;7.98;7.47;59.70;59.68;59.65;59.31;50.84;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T01:58:22;7.94;7.93;7.91;7.44;59.44;59.43;59.40;59.11;50.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:01:08;7.92;7.91;7.87;7.40;59.08;59.07;59.04;58.73;50.39;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:03:53;8.22;8.21;8.18;7.70;61.46;61.44;61.41;61.10;52.44;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:06:38;7.82;7.81;7.75;7.27;58.06;58.05;58.01;57.69;49.48;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:09:25;7.78;7.77;7.75;7.30;58.26;58.25;58.22;57.94;49.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:12:10;8.13;8.12;8.06;7.56;60.39;60.38;60.34;60.01;51.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:14:55;8.10;8.09;8.06;7.58;60.54;60.53;60.50;60.19;51.66;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:17:40;8.08;8.07;8.02;7.53;60.15;60.14;60.11;59.79;51.28;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:20:29;7.79;7.79;7.78;7.35;58.72;58.71;58.69;58.42;50.18;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:23:14;8.11;8.10;8.04;7.54;60.23;60.22;60.18;59.85;51.33;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:26:00;8.03;8.02;7.98;7.49;59.84;59.82;59.79;59.48;51.03;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:28:45;7.91;7.90;7.84;7.34;58.61;58.60;58.56;58.23;49.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:31:31;8.04;8.03;7.96;7.45;59.54;59.52;59.49;59.15;50.70;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:34:16;8.03;8.02;8.00;7.54;60.25;60.23;60.21;59.92;51.44;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:37:01;7.89;7.88;7.86;7.40;59.08;59.06;59.04;58.74;50.42;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:39:47;7.68;7.67;7.66;7.23;57.71;57.69;57.67;57.40;49.29;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:42:32;7.71;7.71;7.70;7.29;58.18;58.17;58.15;57.90;49.74;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:45:17;7.82;7.81;7.79;7.34;58.59;58.58;58.55;58.27;50.02;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:48:03;7.70;7.69;7.62;7.14;56.99;56.98;56.94;56.62;48.54;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:50:49;7.79;7.77;7.69;7.18;57.34;57.32;57.29;56.94;48.78;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:53:35;7.86;7.85;7.82;7.35;58.74;58.72;58.69;58.40;50.12;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:56:20;8.43;8.41;8.30;7.72;61.67;61.66;61.61;61.21;52.40;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T02:59:06;8.56;8.56;8.51;8.00;63.92;63.90;63.87;63.54;54.52;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:01:51;7.52;7.52;7.51;7.08;56.57;56.56;56.54;56.28;48.33;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:04:36;8.17;8.15;8.10;7.60;60.70;60.68;60.65;60.32;51.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:07:22;8.49;8.46;8.30;7.66;61.19;61.17;61.11;60.64;51.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:10:09;8.56;8.56;8.56;8.09;64.62;64.61;64.58;64.30;55.24;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:12:54;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.22;52.59;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:15:40;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.79;53.94;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:18:25;8.28;8.28;8.27;7.82;62.44;62.42;62.40;62.12;53.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:21:13;8.31;8.28;8.13;7.50;59.95;59.93;59.87;59.42;50.80;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:24:01;8.13;8.12;8.04;7.51;60.01;60.00;59.96;59.60;51.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:26:47;8.14;8.14;8.14;7.69;61.44;61.42;61.40;61.13;52.51;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:29:33;8.81;8.78;8.64;8.01;63.96;63.94;63.88;63.43;54.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:32:18;8.69;8.69;8.68;8.20;65.46;65.44;65.42;65.12;55.92;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:35:03;8.53;8.53;8.53;8.06;64.34;64.32;64.30;64.01;54.98;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:37:50;8.81;8.81;8.80;8.32;66.41;66.39;66.37;66.07;56.75;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:40:35;8.61;8.59;8.50;7.92;63.28;63.27;63.22;62.83;53.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:43:20;9.51;9.49;9.37;8.72;69.63;69.61;69.56;69.11;59.17;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:46:06;8.79;8.79;8.76;8.25;65.88;65.87;65.84;65.51;56.24;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:48:51;9.48;9.47;9.42;8.86;70.73;70.71;70.68;70.31;60.33;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:51:37;9.68;9.68;9.68;9.16;73.13;73.12;73.09;72.77;62.52;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:54:22;10.12;10.12;10.10;9.52;76.06;76.04;76.01;75.65;64.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:57:07;10.92;10.90;10.81;10.12;80.83;80.81;80.76;80.30;68.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T03:59:53;11.34;11.33;11.32;10.69;85.38;85.36;85.33;84.94;72.95;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:02:41;11.72;11.72;11.70;11.05;88.24;88.22;88.18;87.78;75.39;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:05:28;11.48;11.48;11.46;10.81;86.34;86.32;86.28;85.88;73.75;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:08:13;39.37;39.26;38.72;35.99;287.48;287.40;287.16;285.26;244.18;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:10:58;30.65;30.54;29.96;27.65;220.92;220.85;220.63;218.97;187.16;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:13:44;18.88;18.80;18.43;16.99;135.74;135.69;135.55;134.51;114.94;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:16:29;13.56;13.56;13.52;12.74;101.78;101.75;101.71;101.22;86.90;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:19:18;13.68;13.64;13.43;12.47;99.59;99.56;99.48;98.80;84.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:22:03;14.17;14.11;13.80;12.70;101.44;101.41;101.30;100.49;85.83;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:24:48;13.91;13.87;13.68;12.72;101.63;101.60;101.52;100.85;86.33;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:27:34;13.36;13.35;13.32;12.57;100.35;100.33;100.29;99.82;85.70;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:30:20;14.62;14.62;14.60;13.78;110.06;110.04;109.99;109.49;94.03;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:33:06;15.52;15.50;15.39;14.43;115.22;115.19;115.12;114.48;98.17;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:35:52;16.38;16.30;15.93;14.63;116.92;116.89;116.75;115.80;98.87;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:38:39;38.19;37.99;37.04;33.91;271.00;270.90;270.58;268.25;228.88;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:41:26;32.88;32.78;32.28;29.94;239.15;239.08;238.87;237.23;202.98;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:44:12;17.32;17.27;17.01;15.78;126.09;126.05;125.94;125.08;107.03;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:46:58;14.25;14.23;14.12;13.22;105.60;105.57;105.51;104.91;89.94;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:49:44;13.68;13.66;13.54;12.66;101.10;101.07;101.01;100.42;86.07;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:52:29;13.30;13.26;13.03;12.06;96.32;96.29;96.20;95.50;81.67;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:55:14;13.06;13.04;12.95;12.13;96.88;96.86;96.80;96.26;82.54;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T04:57:59;13.03;13.03;13.02;12.29;98.16;98.14;98.10;97.65;83.87;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:00:45;12.96;12.95;12.94;12.21;97.53;97.51;97.47;97.03;83.33;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:03:30;13.80;13.79;13.72;12.89;102.93;102.90;102.85;102.31;87.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:06:19;13.43;13.42;13.39;12.63;100.88;100.86;100.81;100.34;86.15;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:09:06;12.89;12.89;12.85;12.12;96.75;96.73;96.69;96.22;82.61;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:11:51;15.79;15.77;15.65;14.67;117.14;117.11;117.04;116.39;99.80;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:14:36;34.13;34.06;33.67;31.39;250.71;250.64;250.45;248.89;213.18;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:17:22;23.13;23.06;22.76;21.16;169.01;168.96;168.83;167.72;143.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:20:08;14.81;14.78;14.61;13.61;108.75;108.72;108.64;107.96;92.46;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:22:54;13.14;13.11;12.93;12.03;96.08;96.06;95.98;95.35;81.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:25:39;14.23;14.19;13.97;12.96;103.52;103.49;103.40;102.69;87.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:28:26;13.74;13.74;13.71;12.93;103.26;103.23;103.19;102.70;88.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:31:11;13.09;13.07;12.95;12.10;96.66;96.63;96.57;96.00;82.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:33:58;13.93;13.90;13.74;12.81;102.30;102.27;102.19;101.56;86.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:36:43;13.77;13.73;13.51;12.52;100.05;100.02;99.93;99.23;84.89;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:39:28;13.46;13.44;13.32;12.45;99.47;99.45;99.38;98.81;84.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:42:13;13.29;13.26;13.11;12.22;97.64;97.62;97.55;96.94;83.03;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:45:01;12.66;12.65;12.59;11.84;94.52;94.50;94.45;93.97;80.63;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:47:49;13.17;13.12;12.83;11.79;94.23;94.19;94.09;93.33;79.70;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:50:34;12.57;12.56;12.53;11.82;94.36;94.34;94.30;93.85;80.57;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:53:20;12.50;12.50;12.47;11.77;93.95;93.93;93.89;93.45;80.25;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:56:05;12.24;12.24;12.23;11.57;92.36;92.34;92.31;91.90;78.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T05:58:50;12.53;12.52;12.45;11.70;93.43;93.41;93.36;92.87;79.67;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:01:36;12.20;12.19;12.16;11.46;91.52;91.50;91.46;91.02;78.14;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:04:22;12.26;12.26;12.26;11.59;92.56;92.54;92.51;92.10;79.12;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:07:07;11.94;11.94;11.94;11.29;90.18;90.16;90.13;89.74;77.09;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:09:53;12.11;12.10;12.04;11.32;90.42;90.40;90.36;89.89;77.13;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:12:38;12.20;12.17;12.02;11.19;89.42;89.40;89.33;88.77;76.02;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:15:23;12.78;12.74;12.49;11.53;92.12;92.09;92.00;91.30;78.04;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:18:08;12.18;12.16;12.06;11.28;90.10;90.08;90.02;89.50;76.72;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:20:54;11.76;11.75;11.70;10.99;87.80;87.78;87.73;87.28;74.89;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:23:40;11.38;11.34;11.15;10.32;82.48;82.46;82.38;81.79;69.96;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:26:27;10.98;10.95;10.82;10.08;80.54;80.52;80.46;79.95;68.47;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:29:13;10.88;10.83;10.62;9.79;78.22;78.20;78.12;77.52;66.24;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:31:58;10.51;10.49;10.41;9.74;77.82;77.80;77.75;77.31;66.28;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:34:44;10.11;10.10;10.02;9.38;74.93;74.91;74.87;74.44;63.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:37:32;10.18;10.16;10.08;9.44;75.41;75.39;75.34;74.92;64.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:40:18;10.02;10.01;9.96;9.36;74.76;74.74;74.70;74.31;63.76;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:43:03;10.27;10.24;10.09;9.37;74.81;74.79;74.73;74.22;63.52;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:45:49;10.54;10.53;10.47;9.84;78.57;78.55;78.51;78.10;67.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:48:34;10.54;10.51;10.34;9.58;76.51;76.49;76.42;75.88;64.91;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:51:20;9.23;9.23;9.23;8.72;69.62;69.60;69.57;69.26;59.49;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:54:05;9.26;9.26;9.26;8.75;69.91;69.89;69.87;69.56;59.76;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:56:50;9.20;9.20;9.20;8.69;69.39;69.38;69.35;69.04;59.30;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T06:59:35;9.19;9.17;9.08;8.49;67.81;67.79;67.74;67.34;57.71;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:02:21;8.94;8.91;8.75;8.09;64.61;64.59;64.53;64.05;54.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:05:06;9.42;9.37;9.17;8.42;67.32;67.29;67.22;66.67;56.94;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:07:52;8.74;8.70;8.53;7.87;62.85;62.83;62.77;62.29;53.23;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:10:38;8.72;8.71;8.69;8.18;65.36;65.34;65.31;64.99;55.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:13:24;8.82;8.81;8.78;8.26;65.96;65.95;65.91;65.58;56.28;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:16:10;8.40;8.38;8.31;7.78;62.12;62.10;62.06;61.70;52.89;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:18:55;8.60;8.58;8.45;7.85;62.69;62.67;62.62;62.19;53.22;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:21:41;7.94;7.92;7.83;7.30;58.33;58.32;58.28;57.92;49.61;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:24:26;7.68;7.67;7.62;7.14;57.02;57.01;56.97;56.66;48.59;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:27:11;7.05;7.04;6.97;6.50;51.95;51.93;51.90;51.58;44.19;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:29:57;6.35;6.35;6.31;5.93;47.37;47.36;47.33;47.09;40.40;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:32:42;6.23;6.22;6.17;5.78;46.16;46.15;46.12;45.87;39.33;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:35:27;6.12;6.11;6.05;5.65;45.13;45.12;45.09;44.82;38.41;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:38:13;5.70;5.70;5.65;5.29;42.29;42.28;42.25;42.02;36.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:40:58;5.17;5.17;5.16;4.86;38.85;38.84;38.82;38.64;33.17;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:43:44;5.12;5.11;5.07;4.75;37.97;37.96;37.94;37.73;32.36;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:46:29;4.31;4.30;4.26;3.98;31.76;31.75;31.73;31.54;27.03;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:49:14;4.62;4.62;4.60;4.34;34.62;34.62;34.60;34.43;29.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:52:00;4.51;4.51;4.49;4.22;33.67;33.66;33.64;33.47;28.71;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:54:45;4.72;4.72;4.70;4.42;35.31;35.30;35.28;35.11;30.13;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T07:57:31;4.61;4.61;4.59;4.32;34.49;34.48;34.46;34.29;29.43;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:00:16;5.26;5.25;5.20;4.87;38.88;38.87;38.84;38.62;33.10;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:03:01;5.24;5.23;5.15;4.79;38.26;38.25;38.22;37.97;32.50;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:05:48;5.13;5.12;5.06;4.70;37.58;37.57;37.54;37.30;31.94;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:08:33;5.53;5.52;5.45;5.08;40.56;40.55;40.52;40.26;34.48;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:11:20;5.07;5.06;5.03;4.73;37.75;37.75;37.73;37.53;32.19;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:14:05;4.70;4.68;4.63;4.32;34.49;34.48;34.46;34.24;29.33;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:16:50;4.47;4.46;4.43;4.14;33.10;33.09;33.07;32.88;28.19;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:19:36;4.12;4.12;4.11;3.88;31.00;31.00;30.98;30.84;26.48;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:22:21;4.19;4.19;4.18;3.94;31.49;31.48;31.47;31.32;26.89;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:25:06;3.81;3.81;3.81;3.59;28.71;28.70;28.69;28.56;24.53;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:27:52;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.28;23.43;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:30:38;3.96;3.96;3.95;3.73;29.77;29.76;29.75;29.61;25.43;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:33:24;3.61;3.61;3.61;3.40;27.19;27.18;27.17;27.04;23.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-05T08:36:10;3.55;3.54;3.54;3.34;26.64;26.63;26.62;26.50;22.75;0.52
