sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2023-04-05T00:02:01;10.80;;;4.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T00:12:04;9.70;;;4.15;;
63959;SDS011;50136;51.374;0.096;2023-04-05T00:22:07;10.82;;;4.75;;
63959;SDS011;50136;51.374;0.096;2023-04-05T00:32:09;10.43;;;5.25;;
63959;SDS011;50136;51.374;0.096;2023-04-05T00:42:13;8.15;;;5.15;;
63959;SDS011;50136;51.374;0.096;2023-04-05T00:52:15;16.42;;;8.07;;
63959;SDS011;50136;51.374;0.096;2023-04-05T01:02:22;42.58;;;10.77;;
63959;SDS011;50136;51.374;0.096;2023-04-05T01:12:29;16.42;;;8.10;;
63959;SDS011;50136;51.374;0.096;2023-04-05T01:22:38;14.88;;;8.32;;
63959;SDS011;50136;51.374;0.096;2023-04-05T01:33:09;15.95;;;6.47;;
63959;SDS011;50136;51.374;0.096;2023-04-05T01:43:17;14.50;;;6.85;;
63959;SDS011;50136;51.374;0.096;2023-04-05T01:53:20;15.15;;;8.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T02:03:23;15.55;;;8.30;;
63959;SDS011;50136;51.374;0.096;2023-04-05T02:13:26;16.55;;;8.35;;
63959;SDS011;50136;51.374;0.096;2023-04-05T02:23:29;13.80;;;8.18;;
63959;SDS011;50136;51.374;0.096;2023-04-05T02:33:32;21.02;;;8.65;;
63959;SDS011;50136;51.374;0.096;2023-04-05T02:43:34;17.40;;;9.55;;
63959;SDS011;50136;51.374;0.096;2023-04-05T02:53:38;22.75;;;9.93;;
63959;SDS011;50136;51.374;0.096;2023-04-05T03:03:39;17.90;;;8.75;;
63959;SDS011;50136;51.374;0.096;2023-04-05T03:13:43;19.13;;;9.65;;
63959;SDS011;50136;51.374;0.096;2023-04-05T03:23:45;17.92;;;9.95;;
63959;SDS011;50136;51.374;0.096;2023-04-05T03:33:49;16.92;;;10.48;;
63959;SDS011;50136;51.374;0.096;2023-04-05T03:43:51;15.32;;;8.57;;
63959;SDS011;50136;51.374;0.096;2023-04-05T03:53:54;18.58;;;10.75;;
63959;SDS011;50136;51.374;0.096;2023-04-05T04:03:56;17.13;;;11.02;;
63959;SDS011;50136;51.374;0.096;2023-04-05T04:13:59;22.30;;;12.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T04:24:01;18.35;;;11.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T04:34:05;19.42;;;11.60;;
63959;SDS011;50136;51.374;0.096;2023-04-05T04:44:07;25.02;;;12.25;;
63959;SDS011;50136;51.374;0.096;2023-04-05T04:54:10;17.38;;;11.57;;
63959;SDS011;50136;51.374;0.096;2023-04-05T05:04:12;23.40;;;12.48;;
63959;SDS011;50136;51.374;0.096;2023-04-05T05:14:16;22.30;;;12.02;;
63959;SDS011;50136;51.374;0.096;2023-04-05T05:24:17;19.67;;;12.48;;
63959;SDS011;50136;51.374;0.096;2023-04-05T05:34:22;22.75;;;10.80;;
63959;SDS011;50136;51.374;0.096;2023-04-05T05:44:24;20.38;;;10.98;;
63959;SDS011;50136;51.374;0.096;2023-04-05T05:54:27;25.70;;;14.50;;
63959;SDS011;50136;51.374;0.096;2023-04-05T06:04:29;23.65;;;12.50;;
63959;SDS011;50136;51.374;0.096;2023-04-05T06:14:33;24.42;;;15.68;;
63959;SDS011;50136;51.374;0.096;2023-04-05T06:24:35;23.40;;;13.65;;
63959;SDS011;50136;51.374;0.096;2023-04-05T06:34:38;17.52;;;11.98;;
63959;SDS011;50136;51.374;0.096;2023-04-05T06:44:40;22.50;;;14.73;;
63959;SDS011;50136;51.374;0.096;2023-04-05T06:54:44;23.30;;;13.95;;
63959;SDS011;50136;51.374;0.096;2023-04-05T07:04:46;22.65;;;12.95;;
63959;SDS011;50136;51.374;0.096;2023-04-05T07:14:50;20.40;;;11.68;;
63959;SDS011;50136;51.374;0.096;2023-04-05T07:24:51;20.88;;;8.65;;
63959;SDS011;50136;51.374;0.096;2023-04-05T07:34:55;15.18;;;7.75;;
63959;SDS011;50136;51.374;0.096;2023-04-05T07:44:57;11.02;;;5.88;;
63959;SDS011;50136;51.374;0.096;2023-04-05T07:55:00;12.30;;;6.03;;
63959;SDS011;50136;51.374;0.096;2023-04-05T08:05:03;7.97;;;5.60;;
63959;SDS011;50136;51.374;0.096;2023-04-05T08:15:07;12.32;;;6.50;;
63959;SDS011;50136;51.374;0.096;2023-04-05T08:25:10;9.98;;;5.22;;
63959;SDS011;50136;51.374;0.096;2023-04-05T08:35:13;9.75;;;6.35;;
63959;SDS011;50136;51.374;0.096;2023-04-05T08:45:16;12.52;;;7.85;;
63959;SDS011;50136;51.374;0.096;2023-04-05T08:55:21;9.95;;;6.25;;
63959;SDS011;50136;51.374;0.096;2023-04-05T09:05:23;7.72;;;5.88;;
63959;SDS011;50136;51.374;0.096;2023-04-05T09:15:28;12.30;;;5.97;;
63959;SDS011;50136;51.374;0.096;2023-04-05T09:25:34;12.52;;;6.25;;
63959;SDS011;50136;51.374;0.096;2023-04-05T09:35:38;11.60;;;5.70;;
63959;SDS011;50136;51.374;0.096;2023-04-05T09:45:40;9.52;;;6.13;;
63959;SDS011;50136;51.374;0.096;2023-04-05T09:55:44;7.78;;;4.90;;
63959;SDS011;50136;51.374;0.096;2023-04-05T10:05:46;6.05;;;4.57;;
63959;SDS011;50136;51.374;0.096;2023-04-05T10:15:57;8.60;;;5.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T10:26:03;10.98;;;5.93;;
63959;SDS011;50136;51.374;0.096;2023-04-05T10:36:17;12.15;;;6.03;;
63959;SDS011;50136;51.374;0.096;2023-04-05T10:46:25;9.98;;;6.32;;
63959;SDS011;50136;51.374;0.096;2023-04-05T10:56:29;7.10;;;4.63;;
63959;SDS011;50136;51.374;0.096;2023-04-05T11:06:32;14.90;;;6.07;;
63959;SDS011;50136;51.374;0.096;2023-04-05T11:16:38;10.02;;;5.63;;
63959;SDS011;50136;51.374;0.096;2023-04-05T11:26:53;11.90;;;5.82;;
63959;SDS011;50136;51.374;0.096;2023-04-05T11:36:57;15.00;;;7.50;;
63959;SDS011;50136;51.374;0.096;2023-04-05T11:47:00;14.63;;;5.28;;
63959;SDS011;50136;51.374;0.096;2023-04-05T11:57:06;7.10;;;5.55;;
63959;SDS011;50136;51.374;0.096;2023-04-05T12:07:14;8.07;;;5.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T12:17:18;9.70;;;5.30;;
63959;SDS011;50136;51.374;0.096;2023-04-05T12:27:38;8.77;;;4.35;;
63959;SDS011;50136;51.374;0.096;2023-04-05T12:37:43;19.65;;;5.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T12:47:48;6.65;;;4.00;;
63959;SDS011;50136;51.374;0.096;2023-04-05T12:57:54;8.90;;;4.78;;
63959;SDS011;50136;51.374;0.096;2023-04-05T13:07:57;8.25;;;4.80;;
63959;SDS011;50136;51.374;0.096;2023-04-05T13:18:00;19.27;;;5.28;;
63959;SDS011;50136;51.374;0.096;2023-04-05T13:28:03;9.60;;;5.32;;
63959;SDS011;50136;51.374;0.096;2023-04-05T13:38:06;10.70;;;5.20;;
63959;SDS011;50136;51.374;0.096;2023-04-05T13:48:08;10.38;;;6.10;;
63959;SDS011;50136;51.374;0.096;2023-04-05T13:58:12;8.68;;;4.60;;
63959;SDS011;50136;51.374;0.096;2023-04-05T14:08:14;15.18;;;6.07;;
63959;SDS011;50136;51.374;0.096;2023-04-05T14:18:18;7.38;;;4.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T14:28:20;10.55;;;4.70;;
63959;SDS011;50136;51.374;0.096;2023-04-05T14:38:24;10.05;;;5.57;;
63959;SDS011;50136;51.374;0.096;2023-04-05T14:48:26;9.65;;;4.68;;
63959;SDS011;50136;51.374;0.096;2023-04-05T14:58:29;12.02;;;5.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T15:08:31;7.80;;;5.15;;
63959;SDS011;50136;51.374;0.096;2023-04-05T15:18:35;8.48;;;4.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T15:28:37;13.15;;;4.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T15:38:40;12.15;;;5.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T15:48:42;6.72;;;3.65;;
63959;SDS011;50136;51.374;0.096;2023-04-05T15:58:46;7.78;;;4.60;;
63959;SDS011;50136;51.374;0.096;2023-04-05T16:08:48;6.35;;;4.20;;
63959;SDS011;50136;51.374;0.096;2023-04-05T16:18:51;8.63;;;4.60;;
63959;SDS011;50136;51.374;0.096;2023-04-05T16:28:53;9.68;;;4.72;;
63959;SDS011;50136;51.374;0.096;2023-04-05T16:38:57;11.25;;;4.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T16:48:59;12.38;;;3.90;;
63959;SDS011;50136;51.374;0.096;2023-04-05T16:59:03;12.35;;;4.95;;
63959;SDS011;50136;51.374;0.096;2023-04-05T17:09:08;8.50;;;4.80;;
63959;SDS011;50136;51.374;0.096;2023-04-05T17:19:11;12.48;;;5.72;;
63959;SDS011;50136;51.374;0.096;2023-04-05T17:29:13;11.05;;;7.45;;
63959;SDS011;50136;51.374;0.096;2023-04-05T17:39:17;8.63;;;6.57;;
63959;SDS011;50136;51.374;0.096;2023-04-05T17:49:19;9.75;;;6.20;;
63959;SDS011;50136;51.374;0.096;2023-04-05T17:59:23;14.30;;;6.45;;
63959;SDS011;50136;51.374;0.096;2023-04-05T18:09:25;16.55;;;9.65;;
63959;SDS011;50136;51.374;0.096;2023-04-05T18:19:28;13.93;;;7.32;;
63959;SDS011;50136;51.374;0.096;2023-04-05T18:29:32;16.95;;;8.50;;
63959;SDS011;50136;51.374;0.096;2023-04-05T18:39:36;14.95;;;9.30;;
63959;SDS011;50136;51.374;0.096;2023-04-05T18:49:38;19.55;;;10.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T18:59:50;15.63;;;9.98;;
63959;SDS011;50136;51.374;0.096;2023-04-05T19:09:52;16.63;;;10.43;;
63959;SDS011;50136;51.374;0.096;2023-04-05T19:19:55;16.77;;;12.18;;
63959;SDS011;50136;51.374;0.096;2023-04-05T19:29:57;20.42;;;13.43;;
63959;SDS011;50136;51.374;0.096;2023-04-05T19:40:05;19.67;;;13.48;;
63959;SDS011;50136;51.374;0.096;2023-04-05T19:50:13;26.60;;;17.17;;
63959;SDS011;50136;51.374;0.096;2023-04-05T20:00:42;28.35;;;16.08;;
63959;SDS011;50136;51.374;0.096;2023-04-05T20:10:45;23.50;;;14.93;;
63959;SDS011;50136;51.374;0.096;2023-04-05T20:20:50;23.17;;;15.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T20:30:52;22.30;;;16.33;;
63959;SDS011;50136;51.374;0.096;2023-04-05T20:40:56;27.52;;;17.40;;
63959;SDS011;50136;51.374;0.096;2023-04-05T20:50:59;29.95;;;17.73;;
63959;SDS011;50136;51.374;0.096;2023-04-05T21:01:04;31.05;;;19.60;;
63959;SDS011;50136;51.374;0.096;2023-04-05T21:11:07;33.10;;;19.80;;
63959;SDS011;50136;51.374;0.096;2023-04-05T21:21:10;28.23;;;18.45;;
63959;SDS011;50136;51.374;0.096;2023-04-05T21:31:12;31.48;;;19.95;;
63959;SDS011;50136;51.374;0.096;2023-04-05T21:41:16;28.48;;;20.05;;
63959;SDS011;50136;51.374;0.096;2023-04-05T21:51:18;39.97;;;25.00;;
63959;SDS011;50136;51.374;0.096;2023-04-05T22:01:21;41.92;;;25.52;;
63959;SDS011;50136;51.374;0.096;2023-04-05T22:11:23;39.25;;;24.25;;
63959;SDS011;50136;51.374;0.096;2023-04-05T22:21:27;44.58;;;25.70;;
63959;SDS011;50136;51.374;0.096;2023-04-05T22:31:29;39.00;;;24.45;;
63959;SDS011;50136;51.374;0.096;2023-04-05T22:41:32;37.97;;;23.35;;
63959;SDS011;50136;51.374;0.096;2023-04-05T22:51:34;30.42;;;19.38;;
63959;SDS011;50136;51.374;0.096;2023-04-05T23:01:38;29.15;;;18.42;;
63959;SDS011;50136;51.374;0.096;2023-04-05T23:11:40;28.15;;;19.73;;
63959;SDS011;50136;51.374;0.096;2023-04-05T23:21:44;23.77;;;15.52;;
63959;SDS011;50136;51.374;0.096;2023-04-05T23:31:46;21.00;;;14.23;;
63959;SDS011;50136;51.374;0.096;2023-04-05T23:41:49;20.83;;;14.45;;
63959;SDS011;50136;51.374;0.096;2023-04-05T23:51:51;20.00;;;13.18;;
