sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:00:34;80;25;;203;151011
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:03:02;80;25;;202;150169
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:05:33;84;24;;212;150238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:08:03;83;26;;210;151448
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:10:33;84;24;;210;149337
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:13:03;72;24;;183;150699
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:15:33;76;23;;188;148341
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:18:04;78;24;;199;152480
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:20:36;76;23;;191;149915
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:25:36;83;26;;208;149962
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:28:07;75;24;;190;150507
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:30:37;77;25;;194;150231
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:33:07;79;23;;200;150556
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:35:38;83;25;;210;150282
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:38:08;71;22;;178;149849
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:40:38;77;24;;194;150044
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:43:09;66;22;;167;151012
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:45:39;74;23;;186;149913
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:48:09;79;24;;196;148733
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:50:40;81;25;;207;152182
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:53:10;83;25;;208;149699
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:55:41;91;25;;229;150513
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T00:58:12;94;27;;237;151046
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:00:43;83;24;;210;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:03:13;74;24;;188;151376
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:05:46;79;24;;199;150475
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:08:18;89;27;;223;149175
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:10:45;83;24;;213;152644
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:13:15;82;25;;206;149960
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:15:46;70;23;;176;150494
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:18:16;84;24;;211;149410
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:21:04;84;25;;206;146423
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:25:59;74;23;;187;150592
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:28:22;83;25;;209;150285
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:30:54;88;25;;219;149272
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:35:50;81;24;;204;149650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:38:21;76;25;;193;150558
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:40:50;86;25;;217;150971
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:43:20;66;21;;164;148725
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:45:50;74;23;;187;151505
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:48:20;77;24;;194;150440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:50:50;82;25;;207;149733
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:53:21;76;23;;193;150911
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:55:51;74;23;;186;148885
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T01:58:21;80;23;;204;151621
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:00:54;82;26;;205;149475
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:03:22;81;23;;203;149997
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:05:52;74;25;;189;151361
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:08:23;78;23;;196;150674
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:10:53;84;24;;210;149211
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:13:25;74;23;;187;150708
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:15:54;76;23;;193;151507
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:18:29;81;25;;202;149256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:20:59;79;23;;200;150935
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:23:27;81;25;;204;149762
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:25:56;78;25;;199;151192
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:28:27;81;24;;203;149741
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:30:57;75;23;;191;151457
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:33:28;83;25;;210;150462
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:35:58;83;25;;211;150809
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:38:28;74;22;;187;150151
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:40:58;76;23;;191;150383
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:43:28;80;24;;202;150182
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:46:00;76;24;;189;149105
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:48:30;78;23;;198;150602
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:50:59;85;24;;214;150921
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:53:30;81;24;;205;150267
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T02:56:00;80;24;;201;149701
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:01:06;76;25;;190;149772
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:03:36;85;26;;214;149954
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:06:12;73;22;;186;151210
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:08:36;75;24;;186;148189
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:11:05;70;21;;181;153488
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:13:35;80;25;;201;149119
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:16:06;85;25;;215;151602
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:18:36;78;23;;196;150157
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:21:11;81;25;;205;151214
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:23:38;72;23;;182;149939
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:26:09;78;23;;197;151355
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:28:44;76;22;;191;150439
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:31:10;69;23;;174;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:33:39;66;21;;167;150399
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:36:10;76;23;;192;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:38:42;82;25;;205;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:41:10;77;23;;195;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:43:40;75;24;;189;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:46:11;74;22;;186;150578
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:48:42;73;23;;185;150665
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:51:12;90;25;;226;150534
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:53:42;77;25;;193;149891
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:56:12;73;22;;182;148544
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T03:58:43;80;24;;203;152015
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:01:14;72;22;;182;150929
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:03:44;79;23;;198;148765
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:06:15;78;24;;197;151440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:08:45;74;22;;186;149926
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:11:15;85;25;;215;150401
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:13:45;80;24;;204;151369
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:16:17;80;23;;200;148377
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:18:46;81;26;;208;152917
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:21:19;72;21;;179;148705
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:23:50;73;23;;183;149611
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:26:22;83;24;;212;152253
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:28:48;87;25;;218;150058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:31:20;76;22;;192;150487
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:33:49;72;23;;182;150824
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:36:24;87;24;;220;150463
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:38:51;85;26;;208;146544
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:41:19;75;23;;193;152864
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:43:49;65;21;;166;151167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:46:20;79;23;;197;148200
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:48:50;77;23;;194;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:51:20;81;25;;206;151762
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:53:51;83;23;;208;149518
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:56:21;82;24;;205;148756
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T04:58:54;73;23;;184;149859
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:01:22;79;24;;204;153125
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:03:53;75;22;;188;150276
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:06:23;65;22;;166;151058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:08:53;74;22;;185;149529
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:11:24;79;24;;201;151132
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:13:54;76;22;;191;149167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:16:24;78;25;;198;151165
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:18:54;75;23;;187;148931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:21:26;85;24;;216;151593
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:23:55;75;23;;189;150396
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:26:25;79;23;;198;149698
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:28:59;84;24;;210;149996
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:31:29;82;24;;207;151210
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:33:57;82;25;;206;150461
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:36:28;75;24;;190;151259
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:38:58;81;23;;204;150325
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:41:28;78;24;;196;150238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:43:58;71;21;;178;149674
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:46:28;72;22;;181;149669
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:48:58;87;25;;214;147019
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:51:28;79;23;;205;154235
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:53:59;92;26;;230;149570
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:56:29;88;24;;219;148591
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T05:59:01;89;26;;227;151424
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:01:30;85;23;;216;151260
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:04:00;74;22;;188;150729
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:06:33;84;27;;211;149404
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:09:01;91;24;;231;151466
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:11:32;73;24;;183;150207
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:14:02;83;24;;208;150297
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:16:32;83;23;;208;150323
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:19:02;85;25;;212;149536
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:21:32;75;22;;189;150983
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:24:03;82;24;;203;147581
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:26:33;78;25;;200;152052
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:29:04;79;23;;201;151080
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:31:34;79;23;;200;150215
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:34:05;73;23;;186;151147
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:36:35;78;24;;197;150673
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:39:06;82;23;;205;148634
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:41:36;72;23;;185;152107
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:44:06;78;24;;197;150091
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:46:37;81;24;;204;150690
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:49:08;79;25;;199;150249
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:51:38;71;23;;179;150490
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:54:09;81;24;;205;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:56:39;94;26;;237;150946
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T06:59:09;87;24;;212;145515
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:01:40;73;23;;191;154990
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:04:11;86;25;;217;150553
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:06:41;79;24;;201;150879
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:09:11;73;23;;183;149579
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:11:41;83;24;;211;150967
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:14:12;83;26;;209;150004
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:16:42;78;25;;197;149670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:19:12;80;24;;204;151155
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:21:43;84;25;;210;149694
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:24:13;72;23;;182;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:26:44;78;26;;198;150860
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:29:15;71;24;;181;150898
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:31:44;79;25;;197;148948
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:34:15;85;25;;217;151766
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:36:46;77;24;;194;149256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:39:16;75;24;;190;150534
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:41:46;84;26;;210;149367
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:44:16;78;25;;197;150808
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:46:46;76;26;;194;151651
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:49:17;86;26;;217;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:51:47;80;26;;199;149060
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:54:17;78;25;;197;151516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:56:49;86;28;;217;149753
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T07:59:18;74;25;;187;151118
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:01:49;82;25;;205;148970
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:04:20;90;28;;229;151985
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:09:22;77;28;;194;149444
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:11:53;84;25;;208;147477
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:14:23;78;27;;200;153807
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:16:54;93;30;;231;148997
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:19:24;75;25;;192;151587
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:21:54;78;26;;197;150586
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:24:25;85;27;;215;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:26:55;73;25;;185;150231
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:29:26;81;27;;202;149476
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:31:57;79;26;;201;150781
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:34:27;81;28;;207;151640
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:36:57;73;27;;181;147002
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:39:28;85;26;;218;152616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:42:14;68;26;;172;151126
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:44:29;80;27;;202;150399
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:47:00;77;25;;194;151074
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:49:29;80;29;;201;150243
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:52:00;80;25;;200;148762
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:54:31;73;26;;187;151727
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:57:03;73;26;;184;150322
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T08:59:32;69;26;;175;150884
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:02:03;82;28;;204;149255
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:04:34;77;27;;197;152421
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:07:03;76;27;;193;150799
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:09:34;81;28;;203;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:12:05;81;27;;206;151330
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:14:37;79;27;;199;150393
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:17:06;87;28;;218;150185
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:19:37;74;27;;188;150904
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:24:41;79;28;;193;145982
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:27:14;78;28;;203;154578
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:29:41;87;29;;218;150014
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:32:12;93;30;;233;150238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:34:41;84;27;;210;149196
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:37:19;72;26;;184;152670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:39:43;69;25;;173;148950
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:42:15;77;28;;195;151900
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:44:47;86;29;;217;150335
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:47:17;85;27;;214;150481
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:49:45;80;27;;199;148210
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:52:22;76;30;;191;150555
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:54:46;89;27;;225;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:57:17;77;27;;197;152581
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T09:59:47;82;28;;207;151139
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:02:18;88;28;;221;149799
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:04:48;82;28;;208;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:07:18;70;25;;176;150209
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:09:48;70;26;;177;151186
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:12:25;92;30;;231;149655
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:14:49;73;26;;184;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:17:27;82;28;;208;150594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:20:09;82;28;;207;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:24:53;70;25;;176;150807
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:27:26;81;29;;203;149628
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:32:33;86;27;;215;149670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:34:59;74;26;;188;151866
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:37:28;87;29;;220;150772
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:39:55;77;26;;193;150123
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:42:26;80;27;;203;151622
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:45:01;85;28;;213;149409
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:47:28;83;29;;211;152150
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:50:02;83;28;;210;150929
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:52:29;80;26;;201;149794
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:55:00;79;27;;201;151211
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T10:57:31;84;27;;212;151282
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:00:02;80;26;;202;149771
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:02:34;84;28;;211;149185
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:05:05;78;27;;198;151728
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:07:42;77;26;;191;147433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:10:03;83;28;;214;154292
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:17:36;75;26;;191;151162
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:20:06;82;27;;207;151219
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:25:09;81;28;;202;149122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:27:41;69;25;;176;150947
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:30:09;83;27;;208;149872
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:32:43;71;24;;180;151106
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:35:14;83;28;;210;151088
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:37:53;82;27;;205;149818
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:40:22;94;29;;236;150366
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:42:42;71;25;;178;148885
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:45:12;82;26;;208;151721
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:47:43;69;26;;173;150301
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:50:13;86;27;;217;151379
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:52:44;76;25;;191;150265
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:55:14;79;28;;199;150240
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T11:57:45;76;25;;191;150361
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:00:15;86;27;;215;149824
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:02:44;86;28;;216;150464
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:05:15;82;26;;204;148883
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:07:48;83;27;;211;151828
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:10:16;69;25;;173;149802
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:12:48;82;26;;209;151332
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:15:18;79;26;;197;149036
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:17:51;69;26;;176;151115
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:20:21;78;27;;197;150948
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:22:50;73;25;;188;152576
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:25:22;89;28;;223;149940
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:27:50;68;23;;170;149484
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:30:21;75;26;;188;148840
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:32:51;68;24;;173;152265
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:35:23;68;25;;171;150813
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:37:51;87;27;;216;147931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:40:26;71;25;;182;152516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:42:52;70;24;;177;149688
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:45:22;74;26;;184;149036
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-05T12:47:56;79;26;;200;150299
