sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:01:07;62;15;;157;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:03:34;65;15;;163;150179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:06:06;64;15;;163;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:08:35;64;15;;162;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:11:06;66;15;;167;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:13:36;64;15;;160;148947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:16:07;67;15;;171;151545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:18:38;69;15;;175;152114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:21:08;56;15;;141;148565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:23:39;70;15;;178;152453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:26:10;62;15;;158;151335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:28:41;60;15;;151;148647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:31:11;63;15;;162;152601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:33:42;71;15;;178;149388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:36:13;58;15;;147;151430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:38:44;68;16;;172;150940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:41:14;60;15;;153;150809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:43:45;65;15;;165;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:46:16;65;15;;164;150973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:48:46;68;15;;172;150580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:51:16;60;15;;151;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:53:47;65;15;;164;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:56:17;72;15;;180;149270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T00:58:48;65;15;;165;151120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:01:18;65;15;;161;148328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:03:51;75;15;;192;152194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:08:58;61;15;;154;149850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:11:19;72;15;;183;150966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:13:49;67;15;;170;150654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:16:20;54;15;;137;149992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:18:55;70;15;;177;151582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:23:54;66;15;;166;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:33:54;65;15;;163;149661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:36:28;72;15;;182;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:38:53;75;15;;188;149058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:41:24;67;16;;172;152598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:43:55;56;15;;141;149285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:46:25;76;15;;192;151251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:48:56;63;15;;160;150996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:51:26;63;15;;158;148437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:53:57;68;15;;173;152313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:56:28;73;15;;184;150853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T01:58:58;57;15;;145;150674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:01:29;65;15;;164;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:03:59;76;15;;192;151383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:06:32;64;15;;161;150355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:09:01;64;15;;161;150295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:11:31;63;15;;159;150070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:14:01;67;15;;170;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:16:33;59;15;;149;151429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:19:02;71;15;;179;149861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:21:33;59;15;;149;151083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:24:04;60;15;;152;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:26:35;78;15;;197;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:29:05;54;16;;136;149161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:31:36;61;15;;155;152038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:34:08;74;15;;186;149847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:36:37;74;15;;187;151429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:39:08;62;15;;157;150060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:41:38;65;15;;165;151229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:44:09;62;15;;157;149689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:46:40;65;15;;164;151272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:49:09;72;15;;181;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:51:40;66;15;;165;149667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:54:11;76;15;;193;151188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:56:42;66;15;;168;151375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T02:59:13;66;15;;167;150855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:01:43;72;15;;181;149935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:04:13;74;15;;187;150888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:06:46;65;15;;163;150228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:09:14;59;15;;149;149413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:11:45;67;15;;171;150917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:14:15;72;15;;180;148335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:16:46;60;16;;154;153274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:19:18;75;15;;188;150087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:21:48;73;15;;185;152016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:24:18;73;15;;184;150349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:26:49;62;15;;158;151039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:29:20;65;15;;162;149461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:31:51;60;15;;154;152201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:34:21;64;15;;160;149508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:36:52;74;15;;190;152048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:39:23;70;15;;176;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:41:54;67;15;;169;150456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:44:25;74;15;;187;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:46:55;65;15;;164;151364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:49:26;60;15;;151;149768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:51:57;71;16;;180;150575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:54:27;65;15;;165;151232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:56:58;64;15;;162;151254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T03:59:28;70;15;;177;150535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:01:59;58;15;;145;149092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:04:30;74;15;;188;152164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:07:01;66;15;;165;149640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:09:31;64;15;;162;151453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:12:02;68;15;;173;150784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:14:35;72;15;;180;149989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:17:03;62;15;;153;147942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:19:33;68;15;;174;153451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:22:04;52;15;;131;150830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:24:35;68;15;;170;149043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:27:10;66;15;;167;151605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:29:35;72;15;;183;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:32:06;62;15;;157;150619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:34:37;65;16;;164;149994
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:37:08;66;15;;168;151789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:39:39;66;15;;165;149948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:42:11;66;15;;165;149585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:44:42;64;15;;162;151101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:47:13;73;15;;184;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:49:45;67;15;;170;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:52:10;66;15;;166;149281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:54:42;64;15;;165;152545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:57:12;63;15;;159;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T04:59:42;63;15;;160;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:02:13;70;15;;177;150609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:04:44;61;15;;153;150278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:07:14;69;15;;173;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:09:45;68;15;;172;151061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:12:16;78;15;;198;151514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:14:46;67;15;;169;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:17:17;68;15;;172;150511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:19:47;67;15;;170;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:22:17;58;15;;143;147212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:24:48;75;16;;193;153064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:27:18;77;15;;194;151109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:29:48;66;15;;164;149052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:32:19;67;15;;168;149736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:34:50;84;15;;214;152028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:37:31;65;15;;164;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:39:51;64;15;;161;150810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:42:22;69;15;;175;150647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:44:52;66;15;;168;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:47:24;70;15;;174;149134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:49:54;64;15;;163;152292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:52:24;73;15;;182;149364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:54:54;56;15;;141;150815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:57:25;66;15;;167;151013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T05:59:55;78;15;;196;149625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:02:25;66;15;;166;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:04:57;65;15;;163;150342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:07:27;63;15;;161;150973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:09:57;61;15;;154;149220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:12:28;72;15;;184;151824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:14:59;59;17;;150;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:17:29;60;15;;151;149313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:19:59;64;15;;164;151807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:22:29;73;15;;184;150171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:25:00;74;17;;184;148802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:27:30;68;16;;170;148586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:30:01;56;15;;145;153418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:32:31;61;15;;152;149071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:35:05;63;15;;160;151901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:37:33;66;17;;165;148763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:40:03;73;17;;186;152841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:42:34;55;16;;139;150185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:45:04;63;16;;160;151138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:47:38;64;16;;162;150203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:50:05;73;17;;183;149875
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:52:35;70;19;;176;150279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:55:07;65;17;;164;151293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T06:57:37;72;19;;181;148893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:00:12;51;17;;131;152750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:02:38;68;18;;173;150472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:05:09;64;19;;161;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:07:40;63;19;;160;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:10:10;59;20;;147;148542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:12:40;67;20;;171;151839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:15:11;66;20;;165;149350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:17:41;69;21;;172;148891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:20:12;65;21;;166;151911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:22:42;58;21;;148;151665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:25:13;59;22;;150;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:27:43;61;23;;154;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:30:13;67;24;;170;150761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:32:44;70;26;;176;150237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:35:15;63;25;;159;149339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:37:45;64;26;;163;152141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:40:16;66;27;;166;149309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:42:46;64;27;;163;151880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:45:17;70;28;;176;149962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:47:48;70;30;;177;150356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:50:19;71;28;;180;150726
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:52:49;65;32;;166;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:55:20;63;38;;159;151072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T07:57:51;66;38;;166;150041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:00:22;61;38;;155;151152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:02:51;63;36;;158;150386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:05:21;64;39;;161;149479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:07:52;62;39;;155;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:10:23;66;40;;169;152216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:12:53;62;40;;156;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:15:24;65;38;;162;148199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:17:55;72;38;;183;151990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:20:25;73;41;;186;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:22:55;66;38;;167;150008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:25:26;63;36;;158;148727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:27:56;64;35;;165;152478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:30:27;60;33;;152;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:32:57;59;34;;150;150546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:35:28;83;35;;206;148153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:37:58;59;35;;151;152172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:40:38;63;36;;158;148178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:43:02;61;36;;158;153461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:45:29;70;36;;174;147587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:48:00;60;37;;150;149783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:50:30;62;36;;161;153729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:53:01;63;37;;159;150274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:55:31;59;35;;149;150237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T08:58:06;56;32;;141;150986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:00:32;66;35;;165;149867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:03:03;60;32;;152;149572
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:05:35;60;38;;153;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:08:04;70;37;;177;151137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:10:36;63;35;;161;151922
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:13:08;59;34;;151;151335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:15:37;69;38;;174;150403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:18:07;71;35;;178;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:20:38;64;34;;163;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:23:08;68;35;;171;149517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:25:39;57;29;;144;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:28:09;64;29;;163;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:30:42;60;30;;150;149885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:33:10;65;29;;166;151530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:35:41;64;31;;162;149609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:38:11;76;34;;194;151401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:40:43;67;34;;170;150127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:43:13;63;36;;161;151098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:45:42;65;35;;164;149392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:48:13;75;39;;187;148062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:50:43;64;37;;164;153323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:53:15;69;39;;174;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:55:45;66;43;;166;150488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T09:58:18;70;39;;176;149635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:00:50;67;39;;169;150962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:03:16;65;38;;164;150017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:05:47;61;32;;154;149409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:08:16;56;33;;142;150973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:10:47;75;30;;190;151491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:13:18;64;33;;160;149341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:15:48;73;33;;184;149913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:18:20;66;34;;167;151621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:20:49;54;32;;135;148408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:28:30;69;32;;174;149894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:30:53;62;34;;156;150028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:35:59;78;35;;196;149213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:38:26;65;31;;166;152589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:43:24;54;27;;136;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:45:54;66;26;;166;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:50:55;56;23;;142;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:53:26;71;22;;178;149828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:55:57;71;23;;179;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T10:58:26;53;20;;134;149533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:00:57;65;22;;165;152044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:03:40;70;23;;176;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:08:29;68;31;;172;150383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:11:00;68;36;;172;151176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:13:49;64;36;;161;149335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:16:09;63;32;;160;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:18:31;66;32;;166;150857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:21:06;75;33;;189;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:23:31;68;30;;173;150586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:26:05;66;30;;166;150240
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:28:36;61;30;;154;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:31:16;74;31;;187;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:33:34;66;30;;164;147710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:36:04;60;32;;154;152258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:38:35;68;30;;172;150011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:41:10;62;31;;160;152430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:43:37;63;30;;156;148309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:46:07;57;31;;146;152656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:48:37;62;31;;156;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T11:51:09;62;31;;154;147465
