sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:00:12;15.87;15.87;15.85;14.97;119.55;119.53;119.49;119.17;103.88;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:02:41;16.15;16.15;16.14;15.26;121.85;121.82;121.78;121.48;105.91;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:05:09;16.47;16.45;16.41;15.46;123.48;123.46;123.40;123.04;107.19;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:07:38;16.55;16.54;16.52;15.60;124.57;124.55;124.50;124.17;108.23;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:10:06;15.88;15.88;15.88;15.01;119.85;119.83;119.79;119.49;104.18;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:12:34;15.61;15.61;15.61;14.77;117.90;117.88;117.84;117.55;102.50;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:15:03;15.98;15.98;15.97;15.10;120.56;120.54;120.50;120.20;104.79;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:17:32;16.15;16.15;16.14;15.26;121.83;121.81;121.77;121.46;105.89;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:20:00;16.05;16.04;16.01;15.11;120.69;120.67;120.63;120.30;104.84;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:22:33;16.19;16.18;16.17;15.28;122.05;122.03;121.98;121.67;106.07;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:25:04;16.70;16.70;16.70;15.79;126.07;126.05;126.01;125.70;109.60;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:27:34;16.42;16.42;16.42;15.52;123.95;123.93;123.89;123.58;107.75;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:30:03;16.57;16.56;16.55;15.63;124.81;124.79;124.75;124.42;108.45;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:32:32;17.27;17.26;17.22;16.25;129.73;129.70;129.65;129.29;112.66;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:35:01;16.89;16.88;16.88;15.95;127.38;127.36;127.32;127.00;110.72;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:37:29;17.47;17.47;17.47;16.52;131.93;131.91;131.86;131.54;114.69;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:39:57;16.84;16.84;16.84;15.92;127.11;127.09;127.04;126.73;110.50;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:42:25;17.19;17.19;17.18;16.24;129.68;129.66;129.61;129.29;112.72;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:44:53;16.99;16.98;16.96;16.02;127.92;127.90;127.85;127.51;111.15;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:47:21;17.05;17.05;17.03;16.10;128.53;128.50;128.46;128.13;111.70;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:49:51;16.85;16.85;16.84;15.92;127.15;127.12;127.08;126.76;110.52;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:52:20;16.46;16.46;16.46;15.56;124.25;124.23;124.19;123.88;108.01;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:54:49;16.47;16.47;16.47;15.57;124.32;124.29;124.25;123.95;108.07;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:57:19;16.82;16.81;16.80;15.88;126.79;126.77;126.72;126.40;110.19;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T00:59:47;16.33;16.32;16.30;15.40;122.95;122.93;122.88;122.56;106.83;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:02:16;16.39;16.37;16.32;15.39;122.87;122.84;122.79;122.43;106.66;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:04:47;16.11;16.09;16.03;15.10;120.58;120.55;120.50;120.13;104.64;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:07:24;16.21;16.20;16.20;15.32;122.35;122.32;122.28;121.98;106.36;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:09:58;16.39;16.39;16.39;15.50;123.78;123.76;123.72;123.42;107.61;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:12:27;16.19;16.18;16.18;15.29;122.12;122.09;122.05;121.75;106.14;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:15:01;16.29;16.29;16.29;15.40;122.99;122.97;122.93;122.62;106.92;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:17:30;16.52;16.52;16.52;15.62;124.72;124.69;124.65;124.35;108.42;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:20:03;16.87;16.87;16.87;15.95;127.35;127.33;127.29;126.97;110.71;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:25:19;16.22;16.22;16.22;15.34;122.45;122.43;122.39;122.09;106.45;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:28:01;15.92;15.92;15.92;15.05;120.19;120.17;120.13;119.83;104.48;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:30:42;16.88;16.87;16.86;15.93;127.18;127.15;127.11;126.78;110.51;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:33:18;16.81;16.81;16.81;15.90;126.95;126.92;126.88;126.57;110.36;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:35:57;17.31;17.31;17.30;16.35;130.58;130.55;130.51;130.18;113.49;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:38:29;16.55;16.55;16.55;15.64;124.90;124.88;124.83;124.52;108.56;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:40:58;16.93;16.93;16.93;16.01;127.84;127.81;127.77;127.46;111.13;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:43:27;17.64;17.64;17.64;16.68;133.20;133.18;133.13;132.81;115.80;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:45:56;17.41;17.40;17.39;16.44;131.24;131.22;131.17;130.84;114.06;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:48:27;17.21;17.21;17.20;16.26;129.84;129.82;129.77;129.45;112.86;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:50:55;17.76;17.76;17.76;16.78;134.02;133.99;133.95;133.61;116.49;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:53:25;18.01;18.00;17.97;16.96;135.46;135.44;135.39;135.02;117.67;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:55:53;18.02;18.01;18.00;17.01;135.86;135.83;135.79;135.44;118.07;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T01:58:21;17.62;17.61;17.59;16.61;132.60;132.57;132.52;132.17;115.19;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:00:52;18.41;18.40;18.40;17.40;138.96;138.94;138.89;138.55;120.80;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:03:24;18.89;18.87;18.84;17.78;141.98;141.96;141.90;141.51;123.32;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:05:52;19.26;19.26;19.26;18.21;145.40;145.37;145.32;144.96;126.40;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:08:20;18.68;18.68;18.66;17.63;140.78;140.76;140.71;140.34;122.34;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:10:48;18.36;18.36;18.36;17.36;138.61;138.58;138.54;138.20;120.49;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:13:16;19.65;19.64;19.61;18.52;147.89;147.87;147.81;147.42;128.49;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:15:46;19.26;19.25;19.25;18.20;145.37;145.34;145.29;144.93;126.37;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:18:15;19.12;19.10;19.07;18.00;143.74;143.71;143.65;143.26;124.85;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:20:50;19.33;19.32;19.30;18.23;145.59;145.56;145.51;145.13;126.51;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:23:18;20.03;20.02;20.01;18.91;150.96;150.93;150.88;150.49;131.19;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:25:46;19.67;19.65;19.61;18.50;147.74;147.71;147.65;147.23;128.30;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:28:14;19.59;19.58;19.55;18.45;147.34;147.31;147.25;146.85;127.99;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:30:42;19.47;19.47;19.46;18.39;146.86;146.83;146.78;146.41;127.64;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:33:11;20.68;20.68;20.68;19.55;156.14;156.11;156.06;155.68;135.74;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:35:39;19.82;19.82;19.82;18.74;149.63;149.60;149.55;149.18;130.08;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:38:09;20.34;20.34;20.34;19.23;153.53;153.50;153.45;153.07;133.46;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:40:37;19.85;19.84;19.83;18.73;149.58;149.56;149.50;149.12;129.99;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:43:07;19.51;19.51;19.51;18.45;147.30;147.27;147.22;146.86;128.05;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:45:35;19.48;19.48;19.48;18.42;147.07;147.05;147.00;146.64;127.86;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:48:03;19.98;19.95;19.90;18.76;149.85;149.82;149.75;149.32;130.10;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:50:31;20.50;20.49;20.47;19.34;154.42;154.39;154.34;153.93;134.18;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:53:00;21.36;21.35;21.33;20.14;160.85;160.82;160.76;160.34;139.76;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:55:32;21.70;21.70;21.70;20.52;163.83;163.80;163.75;163.35;142.43;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T02:58:00;20.85;20.85;20.85;19.72;157.44;157.41;157.36;156.97;136.87;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:00:28;22.05;22.05;22.05;20.85;166.50;166.47;166.42;166.01;144.75;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:02:56;21.60;21.58;21.54;20.33;162.37;162.34;162.28;161.83;141.04;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:05:24;21.65;21.65;21.64;20.46;163.38;163.35;163.29;162.89;142.02;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:07:52;22.01;22.01;22.01;20.82;166.24;166.20;166.15;165.74;144.52;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:10:20;21.05;21.05;21.04;19.90;158.88;158.85;158.80;158.41;138.11;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:12:55;20.83;20.83;20.83;19.69;157.24;157.22;157.16;156.78;136.70;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:15:24;22.34;22.34;22.34;21.13;168.72;168.69;168.63;168.22;146.67;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:17:53;21.38;21.37;21.37;20.20;161.33;161.30;161.25;160.84;140.24;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:20:23;22.90;22.90;22.90;21.65;172.87;172.84;172.78;172.35;150.27;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:22:51;22.74;22.74;22.74;21.50;171.71;171.68;171.63;171.21;149.28;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:25:19;22.67;22.67;22.66;21.42;171.01;170.98;170.92;170.49;148.63;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:27:47;21.44;21.44;21.44;20.27;161.88;161.85;161.80;161.40;140.73;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:30:16;22.04;22.04;22.04;20.84;166.41;166.38;166.33;165.92;144.67;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:32:45;22.41;22.40;22.39;21.15;168.92;168.89;168.83;168.40;146.80;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:35:13;22.53;22.53;22.53;21.31;170.12;170.09;170.04;169.62;147.90;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:37:42;22.63;22.63;22.62;21.38;170.74;170.71;170.66;170.23;148.42;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:40:10;23.12;23.11;23.10;21.84;174.38;174.35;174.29;173.85;151.56;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:42:41;22.57;22.56;22.55;21.30;170.11;170.08;170.02;169.58;147.83;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:45:11;22.21;22.21;22.21;21.00;167.67;167.64;167.59;167.17;145.76;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:47:41;22.48;22.48;22.48;21.25;169.70;169.67;169.61;169.19;147.52;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:50:09;22.66;22.66;22.66;21.43;171.09;171.06;171.01;170.59;148.74;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:52:38;22.66;22.63;22.57;21.27;169.87;169.84;169.77;169.27;147.47;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:55:06;22.98;22.97;22.97;21.71;173.38;173.35;173.29;172.85;150.71;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T03:57:36;23.61;23.61;23.61;22.32;178.23;178.20;178.14;177.70;154.93;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:00:05;23.54;23.53;23.53;22.25;177.70;177.66;177.60;177.17;154.48;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:02:42;24.40;24.39;24.37;23.02;183.85;183.82;183.75;183.28;159.76;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:05:11;24.26;24.24;24.18;22.81;182.12;182.08;182.01;181.49;158.14;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:07:39;24.29;24.29;24.28;22.96;183.36;183.33;183.27;182.82;159.40;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:10:08;23.85;23.84;23.82;22.50;179.68;179.65;179.59;179.12;156.14;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:12:37;23.82;23.82;23.82;22.52;179.81;179.78;179.72;179.27;156.31;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:15:05;23.32;23.32;23.32;22.05;176.10;176.06;176.01;175.57;153.09;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:17:34;23.28;23.26;23.23;21.93;175.12;175.09;175.02;174.55;152.13;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:20:04;22.97;22.96;22.95;21.69;173.23;173.20;173.14;172.70;150.57;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:22:36;22.86;22.83;22.77;21.46;171.40;171.37;171.29;170.80;148.81;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:25:06;22.87;22.87;22.86;21.62;172.63;172.60;172.54;172.11;150.07;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:27:37;24.02;24.02;24.02;22.71;181.33;181.30;181.24;180.79;157.63;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:30:08;23.34;23.34;23.33;22.05;176.06;176.03;175.97;175.52;153.02;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:32:37;23.18;23.17;23.16;21.89;174.77;174.74;174.68;174.23;151.90;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:35:14;23.96;23.95;23.93;22.61;180.53;180.50;180.43;179.97;156.88;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:37:44;24.62;24.61;24.60;23.24;185.61;185.58;185.51;185.04;161.31;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:40:13;25.60;25.57;25.52;24.07;192.24;192.20;192.12;191.58;166.94;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:42:43;25.43;25.43;25.42;24.04;191.93;191.90;191.83;191.36;166.84;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:45:12;25.96;25.95;25.92;24.49;195.55;195.52;195.44;194.94;169.93;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:47:43;26.15;26.15;26.15;24.72;197.42;197.39;197.32;196.84;171.63;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:50:11;25.81;25.81;25.80;24.38;194.68;194.64;194.58;194.08;169.20;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:52:41;25.66;25.66;25.66;24.26;193.75;193.71;193.65;193.18;168.44;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:55:10;25.45;25.45;25.45;24.06;192.15;192.11;192.05;191.58;167.04;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T04:57:39;27.04;27.04;27.04;25.57;204.15;204.12;204.05;203.55;177.48;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:00:08;26.99;26.99;26.99;25.53;203.82;203.78;203.71;203.21;177.19;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:02:39;26.73;26.73;26.73;25.28;201.87;201.83;201.76;201.27;175.49;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:05:09;27.16;27.16;27.15;25.68;205.03;205.00;204.93;204.42;178.24;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:07:38;28.26;28.25;28.25;26.71;213.27;213.23;213.16;212.64;185.39;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:10:09;26.58;26.57;26.53;25.05;200.06;200.02;199.94;199.41;173.80;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:12:38;27.93;27.93;27.93;26.40;210.83;210.79;210.72;210.20;183.27;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:15:07;27.15;27.15;27.14;25.66;204.89;204.85;204.78;204.27;178.10;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:17:35;28.15;28.15;28.14;26.60;212.38;212.35;212.27;211.74;184.60;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:20:05;27.89;27.89;27.89;26.38;210.60;210.56;210.50;209.98;183.09;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:22:35;27.11;27.09;27.06;25.56;204.08;204.04;203.96;203.42;177.31;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:25:04;26.21;26.20;26.20;24.77;197.81;197.78;197.71;197.22;171.96;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:27:36;26.28;26.28;26.28;24.85;198.44;198.40;198.34;197.85;172.52;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:30:04;26.79;26.79;26.79;25.33;202.28;202.24;202.18;201.68;175.85;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:32:33;26.31;26.30;26.27;24.82;198.21;198.17;198.10;197.59;172.24;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:35:01;26.50;26.50;26.49;25.05;200.01;199.97;199.91;199.41;173.86;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:37:30;27.25;27.19;27.07;25.46;203.33;203.29;203.19;202.54;176.36;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:39:58;27.58;27.58;27.58;26.08;208.25;208.21;208.14;207.63;181.03;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:42:27;26.53;26.53;26.53;25.09;200.31;200.28;200.21;199.72;174.14;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:44:57;25.23;25.23;25.23;23.86;190.50;190.46;190.40;189.94;165.61;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:47:25;24.88;24.88;24.88;23.52;187.82;187.79;187.73;187.26;163.28;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:49:53;25.66;25.65;25.62;24.19;193.14;193.11;193.03;192.52;167.80;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:52:21;25.66;25.65;25.63;24.21;193.36;193.32;193.25;192.75;168.03;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:54:49;25.72;25.71;25.69;24.28;193.87;193.84;193.77;193.28;168.49;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:57:18;25.87;25.87;25.86;24.45;195.27;195.23;195.17;194.68;169.74;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T05:59:46;25.66;25.64;25.58;24.14;192.74;192.70;192.62;192.08;167.38;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:02:16;26.77;26.77;26.77;25.31;202.10;202.07;202.00;201.50;175.69;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:04:48;26.53;26.50;26.46;24.97;199.43;199.39;199.31;198.77;173.23;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:07:16;25.51;25.51;25.50;24.10;192.47;192.44;192.37;191.89;167.30;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:09:45;26.37;26.37;26.37;24.93;199.10;199.06;199.00;198.51;173.09;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:12:13;27.43;27.42;27.42;25.92;206.97;206.94;206.87;206.35;179.91;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:14:41;26.93;26.93;26.93;25.46;203.30;203.26;203.19;202.69;176.72;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:17:10;25.94;25.94;25.94;24.53;195.89;195.85;195.79;195.31;170.30;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:19:40;26.28;26.28;26.27;24.84;198.34;198.31;198.24;197.75;172.41;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:22:08;26.39;26.33;26.21;24.64;196.76;196.72;196.62;195.98;170.63;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:24:36;26.63;26.63;26.63;25.18;201.05;201.02;200.95;200.45;174.77;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:27:06;26.12;26.11;26.09;24.65;196.82;196.78;196.71;196.21;171.04;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:29:34;25.63;25.63;25.63;24.24;193.52;193.49;193.43;192.95;168.24;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:32:02;26.79;26.78;26.77;25.30;202.02;201.98;201.91;201.40;175.58;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:34:30;25.54;25.54;25.54;24.15;192.87;192.84;192.78;192.30;167.68;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:37:00;26.14;26.13;26.12;24.69;197.13;197.10;197.03;196.53;171.34;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:39:28;27.24;27.23;27.22;25.73;205.49;205.45;205.38;204.86;178.61;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:41:57;27.87;27.86;27.85;26.32;210.20;210.16;210.09;209.56;182.70;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:44:27;26.48;26.48;26.48;25.04;199.91;199.88;199.81;199.32;173.79;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:46:55;25.94;25.94;25.94;24.53;195.88;195.85;195.78;195.30;170.29;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:49:24;25.43;25.43;25.43;24.05;192.02;191.98;191.92;191.45;166.93;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:51:52;24.98;24.98;24.97;23.61;188.52;188.49;188.42;187.95;163.87;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:54:30;24.42;24.42;24.42;23.10;184.42;184.38;184.32;183.87;160.32;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:56:58;23.84;23.84;23.84;22.54;179.99;179.96;179.90;179.46;156.48;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T06:59:26;24.48;24.48;24.48;23.14;184.79;184.76;184.70;184.24;160.64;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:01:55;23.49;23.49;23.48;22.20;177.26;177.23;177.17;176.73;154.08;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:04:23;24.38;24.38;24.38;23.06;184.11;184.07;184.01;183.56;160.05;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:06:52;25.37;25.37;25.37;23.99;191.59;191.55;191.49;191.02;166.56;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:09:22;23.60;23.60;23.60;22.32;178.23;178.20;178.14;177.70;154.94;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:11:51;24.11;24.11;24.11;22.80;182.02;181.98;181.92;181.48;158.24;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:14:19;23.86;23.86;23.86;22.56;180.12;180.09;180.03;179.59;156.58;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:16:47;24.97;24.97;24.97;23.61;188.54;188.50;188.44;187.98;163.91;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:19:15;24.17;24.16;24.16;22.84;182.40;182.36;182.30;181.85;158.55;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:21:43;24.39;24.39;24.39;23.07;184.20;184.17;184.11;183.65;160.13;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:24:12;24.72;24.72;24.72;23.38;186.68;186.65;186.58;186.13;162.29;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:26:41;23.87;23.87;23.87;22.57;180.20;180.16;180.10;179.66;156.64;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:29:10;23.26;23.25;23.25;21.98;175.54;175.50;175.45;175.01;152.59;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:31:37;23.09;23.09;23.09;21.84;174.37;174.34;174.28;173.85;151.59;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:34:05;23.14;23.14;23.14;21.88;174.74;174.71;174.65;174.22;151.91;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-04-05T07:36:33;22.62;22.62;22.62;21.39;170.81;170.78;170.72;170.30;148.49;0.53
