sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:00:57;16.01;16.01;16.01;15.14;120.87;120.85;120.80;120.37;103.96;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:03:23;16.05;16.05;16.05;15.18;121.23;121.21;121.16;120.73;104.28;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:05:49;16.48;16.48;16.48;15.59;124.46;124.44;124.39;123.95;107.05;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:08:18;16.79;16.79;16.79;15.88;126.82;126.80;126.75;126.30;109.09;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:10:52;16.69;16.69;16.69;15.78;126.02;126.00;125.95;125.50;108.40;0.52
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:13:18;16.45;16.45;16.45;15.55;124.20;124.18;124.14;123.70;106.84;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:15:46;17.32;17.32;17.32;16.38;130.76;130.74;130.69;130.22;112.47;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:18:12;16.78;16.78;16.77;15.85;126.58;126.56;126.51;126.05;108.86;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:20:52;16.78;16.78;16.78;15.87;126.73;126.71;126.66;126.21;109.01;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:23:18;16.55;16.55;16.55;15.65;124.98;124.96;124.92;124.47;107.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:25:45;16.56;16.56;16.56;15.66;125.02;125.00;124.96;124.51;107.54;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:28:11;16.28;16.28;16.28;15.39;122.90;122.88;122.83;122.40;105.71;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:30:37;16.49;16.48;16.47;15.56;124.26;124.24;124.19;123.73;106.84;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:33:03;16.96;16.96;16.96;16.04;128.09;128.07;128.03;127.57;110.18;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:35:29;16.83;16.83;16.83;15.92;127.10;127.08;127.03;126.58;109.33;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:37:55;17.04;17.04;17.04;16.11;128.67;128.64;128.60;128.14;110.67;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:40:22;16.91;16.91;16.91;15.99;127.68;127.66;127.61;127.16;109.82;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:42:48;17.36;17.36;17.36;16.41;131.06;131.04;130.99;130.52;112.73;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:45:14;17.43;17.43;17.43;16.48;131.63;131.60;131.55;131.09;113.22;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:47:40;17.47;17.47;17.47;16.52;131.89;131.86;131.81;131.34;113.44;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:50:06;18.25;18.25;18.24;17.24;137.67;137.64;137.59;137.09;118.40;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:52:33;18.23;18.22;18.18;17.16;137.02;137.00;136.94;136.41;117.76;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:55:02;17.21;17.21;17.21;16.27;129.95;129.93;129.88;129.42;111.78;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:57:30;18.06;18.06;18.06;17.07;136.34;136.32;136.27;135.78;117.28;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T00:59:59;18.01;18.01;18.01;17.03;135.98;135.95;135.90;135.42;116.96;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:02:33;17.23;17.23;17.22;16.27;129.93;129.91;129.86;129.39;111.74;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:05:13;17.29;17.29;17.29;16.34;130.51;130.49;130.44;129.97;112.25;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:07:49;17.72;17.72;17.72;16.76;133.81;133.79;133.74;133.26;115.09;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:10:22;17.82;17.82;17.82;16.85;134.53;134.51;134.46;133.98;115.71;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:12:59;17.44;17.44;17.44;16.49;131.71;131.68;131.64;131.17;113.29;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:15:25;17.63;17.63;17.63;16.66;133.06;133.03;132.98;132.50;114.44;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:17:51;16.75;16.74;16.74;15.82;126.31;126.29;126.24;125.79;108.63;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:20:18;16.87;16.87;16.87;15.95;127.38;127.36;127.31;126.86;109.57;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:31:55;17.48;17.48;17.48;16.53;132.01;131.98;131.93;131.47;113.55;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:34:31;17.31;17.31;17.31;16.37;130.70;130.67;130.63;130.16;112.42;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:37:10;16.73;16.73;16.72;15.81;126.23;126.21;126.16;125.70;108.56;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:39:40;16.91;16.91;16.90;15.98;127.61;127.58;127.54;127.08;109.75;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:42:05;17.28;17.28;17.28;16.34;130.48;130.46;130.41;129.95;112.23;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:44:31;16.92;16.92;16.92;16.00;127.78;127.75;127.71;127.25;109.91;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:46:56;16.84;16.83;16.81;15.88;126.78;126.76;126.71;126.23;108.99;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:49:22;17.19;17.19;17.19;16.26;129.81;129.78;129.74;129.27;111.65;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:51:49;16.85;16.85;16.85;15.93;127.24;127.22;127.17;126.72;109.45;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:54:14;16.35;16.35;16.35;15.47;123.50;123.48;123.43;122.99;106.23;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:56:40;16.87;16.87;16.87;15.95;127.37;127.35;127.30;126.84;109.55;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T01:59:05;16.35;16.35;16.35;15.46;123.47;123.44;123.40;122.96;106.20;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:01:31;17.21;17.20;17.18;16.23;129.56;129.54;129.49;129.00;111.38;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:03:56;17.18;17.17;17.15;16.20;129.35;129.32;129.27;128.79;111.20;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:06:23;17.33;17.33;17.31;16.36;130.64;130.61;130.56;130.08;112.33;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:08:48;17.08;17.06;17.03;16.08;128.38;128.36;128.31;127.81;110.34;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:11:14;16.76;16.76;16.76;15.85;126.59;126.56;126.52;126.07;108.88;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:13:40;16.82;16.82;16.82;15.91;127.01;126.99;126.94;126.49;109.24;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:16:05;16.35;16.34;16.34;15.44;123.29;123.27;123.23;122.78;106.03;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:18:31;16.57;16.55;16.50;15.55;124.20;124.17;124.12;123.62;106.68;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:21:08;16.73;16.72;16.70;15.77;125.90;125.88;125.83;125.35;108.23;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:23:40;15.91;15.87;15.80;14.86;118.70;118.68;118.61;118.10;101.88;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:26:06;15.45;15.45;15.44;14.59;116.49;116.47;116.43;116.00;100.17;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:28:31;16.08;16.08;16.07;15.20;121.34;121.32;121.27;120.84;104.36;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:30:57;16.13;16.13;16.12;15.24;121.71;121.69;121.65;121.21;104.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:33:23;15.97;15.96;15.95;15.07;120.36;120.34;120.29;119.85;103.50;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:35:49;16.11;16.11;16.11;15.23;121.64;121.62;121.57;121.14;104.63;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:38:16;15.40;15.40;15.40;14.56;116.26;116.24;116.20;115.78;100.00;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:40:41;15.21;15.21;15.20;14.37;114.74;114.72;114.67;114.26;98.67;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:43:07;15.48;15.48;15.48;14.64;116.86;116.84;116.80;116.39;100.52;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:45:32;16.02;15.97;15.87;14.90;118.95;118.92;118.85;118.30;101.99;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:47:58;15.06;15.06;15.05;14.23;113.63;113.61;113.57;113.16;97.72;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:50:23;14.86;14.86;14.86;14.05;112.17;112.15;112.11;111.70;96.47;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:52:49;15.42;15.42;15.41;14.57;116.38;116.36;116.32;115.90;100.10;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:55:15;15.27;15.26;15.24;14.40;114.99;114.96;114.92;114.49;98.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T02:57:42;14.47;14.46;14.44;13.63;108.83;108.81;108.77;108.35;93.55;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:00:08;14.62;14.62;14.62;13.83;110.42;110.40;110.36;109.97;94.98;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:02:35;14.13;14.13;14.13;13.36;106.69;106.67;106.63;106.25;91.77;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:05:02;13.99;13.99;13.99;13.23;105.65;105.63;105.59;105.22;90.88;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:07:28;14.20;14.20;14.20;13.43;107.25;107.24;107.20;106.81;92.26;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:09:53;14.64;14.64;14.64;13.84;110.52;110.50;110.46;110.06;95.06;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:12:19;13.61;13.61;13.61;12.87;102.81;102.79;102.75;102.39;88.43;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:14:44;13.91;13.91;13.91;13.15;105.03;105.02;104.98;104.60;90.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:17:10;13.99;13.98;13.97;13.20;105.37;105.35;105.31;104.92;90.59;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:19:39;13.30;13.30;13.30;12.57;100.40;100.39;100.35;99.99;86.36;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:22:05;13.41;13.41;13.41;12.68;101.26;101.24;101.20;100.84;87.10;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:24:31;14.10;14.09;14.09;13.31;106.30;106.28;106.24;105.85;91.41;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:26:59;13.35;13.35;13.35;12.62;100.76;100.75;100.71;100.35;86.66;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:29:26;13.55;13.55;13.55;12.82;102.35;102.33;102.29;101.93;88.04;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:31:52;13.73;13.73;13.73;12.98;103.64;103.62;103.58;103.21;89.14;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:34:18;14.09;14.09;14.09;13.32;106.39;106.37;106.33;105.95;91.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:36:43;13.51;13.51;13.51;12.78;102.05;102.03;101.99;101.63;87.78;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:39:10;13.38;13.38;13.37;12.64;100.97;100.95;100.91;100.55;86.84;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:41:40;13.95;13.95;13.95;13.19;105.35;105.33;105.30;104.92;90.62;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:44:06;14.16;14.16;14.16;13.39;106.89;106.87;106.83;106.45;91.93;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:46:32;13.87;13.87;13.87;13.11;104.71;104.70;104.66;104.28;90.07;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:48:59;14.07;14.07;14.07;13.31;106.27;106.25;106.21;105.83;91.41;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:51:25;13.43;13.43;13.42;12.69;101.32;101.30;101.26;100.90;87.14;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:53:52;13.87;13.87;13.87;13.11;104.72;104.70;104.67;104.29;90.08;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:56:18;14.02;14.01;13.99;13.21;105.48;105.46;105.42;105.02;90.67;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T03:58:43;14.83;14.78;14.70;13.81;110.26;110.24;110.18;109.68;94.58;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:01:09;15.16;15.12;15.04;14.14;112.88;112.86;112.80;112.29;96.84;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:03:35;14.86;14.84;14.79;13.93;111.24;111.22;111.17;110.71;95.53;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:06:05;14.28;14.28;14.28;13.50;107.77;107.75;107.71;107.32;92.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:08:31;14.36;14.35;14.33;13.53;108.04;108.02;107.97;107.57;92.87;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:10:57;14.20;14.20;14.20;13.43;107.24;107.23;107.19;106.80;92.25;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:13:23;13.80;13.80;13.80;13.05;104.22;104.20;104.17;103.80;89.65;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:15:49;13.59;13.59;13.59;12.84;102.55;102.53;102.50;102.13;88.20;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:18:14;13.82;13.82;13.82;13.07;104.34;104.32;104.28;103.91;89.74;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:20:40;13.47;13.47;13.47;12.74;101.75;101.73;101.69;101.33;87.52;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:23:05;13.82;13.82;13.82;13.07;104.33;104.31;104.27;103.90;89.74;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:25:34;13.28;13.28;13.28;12.55;100.25;100.23;100.20;99.84;86.23;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:28:04;13.17;13.17;13.17;12.45;99.43;99.41;99.37;99.02;85.52;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:30:34;13.74;13.74;13.74;13.00;103.78;103.76;103.73;103.36;89.27;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:33:02;13.14;13.14;13.14;12.43;99.24;99.22;99.19;98.83;85.36;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:35:30;13.42;13.42;13.42;12.69;101.33;101.31;101.27;100.91;87.16;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:40:27;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.81;84.48;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:43:06;12.91;12.91;12.91;12.21;97.48;97.46;97.43;97.08;83.85;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:45:46;12.93;12.93;12.93;12.23;97.63;97.61;97.57;97.23;83.97;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:48:13;13.12;13.12;13.12;12.41;99.07;99.05;99.01;98.66;85.21;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:50:40;12.77;12.77;12.77;12.08;96.44;96.43;96.39;96.05;82.95;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:53:07;13.10;13.10;13.10;12.39;98.95;98.93;98.89;98.54;85.11;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:55:33;13.08;13.08;13.08;12.37;98.77;98.76;98.72;98.37;84.96;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T04:58:00;12.94;12.94;12.93;12.22;97.58;97.57;97.53;97.17;83.92;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:00:33;12.69;12.68;12.66;11.95;95.44;95.43;95.39;95.02;82.04;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:02:59;12.98;12.96;12.94;12.22;97.55;97.53;97.49;97.12;83.84;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:05:26;13.98;13.98;13.96;13.19;105.31;105.29;105.25;104.86;90.54;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:07:51;13.06;13.06;13.05;12.34;98.50;98.49;98.45;98.09;84.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:10:17;13.60;13.60;13.60;12.86;102.68;102.66;102.62;102.25;88.31;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:12:43;14.20;14.20;14.20;13.43;107.26;107.24;107.20;106.82;92.26;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:15:09;14.46;14.46;14.46;13.68;109.22;109.20;109.16;108.77;93.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:17:35;14.13;14.12;14.11;13.33;106.44;106.42;106.38;105.99;91.52;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:20:01;14.05;14.05;14.05;13.28;106.08;106.06;106.02;105.65;91.25;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:22:34;14.85;14.85;14.85;14.04;112.15;112.13;112.09;111.69;96.47;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:25:01;14.50;14.50;14.50;13.71;109.45;109.43;109.39;108.99;94.13;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:27:26;15.43;15.42;15.40;14.54;116.11;116.09;116.05;115.61;99.81;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:29:52;15.14;15.14;15.14;14.32;114.33;114.31;114.27;113.86;98.34;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:32:18;15.40;15.40;15.40;14.57;116.31;116.29;116.24;115.83;100.04;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:34:43;15.66;15.66;15.66;14.81;118.26;118.24;118.20;117.78;101.72;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:37:09;15.91;15.91;15.91;15.05;120.16;120.14;120.10;119.67;103.36;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:39:36;16.71;16.71;16.71;15.80;126.15;126.12;126.08;125.63;108.51;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:42:02;15.70;15.70;15.70;14.85;118.59;118.57;118.53;118.11;102.01;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:44:28;16.23;16.23;16.23;15.34;122.53;122.51;122.46;122.02;105.39;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:46:54;15.63;15.63;15.63;14.78;118.03;118.01;117.96;117.54;101.52;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:49:20;15.44;15.44;15.44;14.60;116.58;116.56;116.52;116.10;100.28;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:51:46;15.20;15.20;15.20;14.38;114.80;114.78;114.73;114.32;98.74;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:54:11;15.26;15.26;15.26;14.43;115.20;115.18;115.14;114.73;99.09;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:56:37;14.87;14.87;14.87;14.06;112.27;112.25;112.21;111.81;96.57;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T05:59:02;14.76;14.76;14.76;13.96;111.49;111.47;111.43;111.03;95.90;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:01:28;14.79;14.79;14.79;13.98;111.67;111.65;111.61;111.21;96.05;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:03:53;14.50;14.50;14.50;13.71;109.48;109.46;109.42;109.03;94.17;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:06:19;15.07;15.06;15.06;14.24;113.73;113.71;113.66;113.26;97.82;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:08:46;14.80;14.78;14.74;13.90;110.96;110.94;110.89;110.44;95.32;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:11:18;15.20;15.20;15.19;14.36;114.67;114.65;114.61;114.19;98.62;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:13:45;14.74;14.73;14.72;13.91;111.10;111.08;111.04;110.64;95.54;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:16:11;15.13;15.13;15.13;14.31;114.24;114.22;114.18;113.77;98.26;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:18:36;14.96;14.96;14.96;14.15;112.95;112.93;112.89;112.49;97.16;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:21:02;14.54;14.52;14.50;13.68;109.23;109.21;109.16;108.74;93.87;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:23:27;15.17;15.16;15.13;14.28;114.00;113.98;113.93;113.49;97.98;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:25:53;15.15;15.15;15.15;14.32;114.38;114.36;114.32;113.91;98.39;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:28:20;15.40;15.40;15.40;14.56;116.30;116.28;116.23;115.82;100.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:30:46;15.44;15.44;15.44;14.60;116.61;116.59;116.54;116.13;100.30;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:33:11;15.84;15.84;15.84;14.98;119.60;119.58;119.53;119.11;102.87;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:35:37;16.83;16.83;16.83;15.91;127.06;127.04;126.99;126.54;109.30;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:38:02;16.45;16.45;16.45;15.55;124.19;124.17;124.12;123.68;106.82;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:40:28;16.76;16.76;16.76;15.85;126.58;126.55;126.51;126.06;108.88;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:42:53;17.56;17.56;17.56;16.61;132.60;132.58;132.53;132.06;114.06;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:45:19;16.74;16.74;16.74;15.83;126.42;126.39;126.35;125.90;108.74;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:47:44;17.01;17.01;17.01;16.08;128.44;128.41;128.37;127.91;110.47;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:50:10;16.27;16.27;16.27;15.39;122.88;122.86;122.82;122.38;105.70;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:52:36;16.51;16.51;16.51;15.62;124.71;124.69;124.64;124.20;107.27;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:55:02;16.17;16.16;16.16;15.28;122.01;121.98;121.94;121.50;104.93;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:57:29;15.69;15.69;15.69;14.84;118.47;118.45;118.41;117.99;101.90;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T06:59:55;16.10;16.09;16.09;15.20;121.38;121.36;121.31;120.87;104.38;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:02:20;15.00;14.99;14.99;14.17;113.17;113.15;113.10;112.70;97.33;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:04:46;15.52;15.51;15.51;14.66;117.08;117.06;117.02;116.59;100.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:07:12;15.31;15.31;15.31;14.47;115.57;115.55;115.50;115.09;99.40;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:09:38;15.02;15.01;15.01;14.20;113.36;113.34;113.30;112.89;97.50;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:12:05;15.50;15.50;15.50;14.66;117.04;117.02;116.97;116.56;100.67;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:14:32;15.17;15.17;15.17;14.34;114.53;114.51;114.47;114.06;98.51;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:17:00;15.08;15.08;15.08;14.26;113.86;113.84;113.80;113.39;97.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:19:27;15.11;15.11;15.11;14.29;114.08;114.06;114.02;113.62;98.13;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:21:52;14.70;14.70;14.70;13.90;110.99;110.97;110.93;110.53;95.47;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:24:18;14.74;14.74;14.74;13.94;111.31;111.29;111.25;110.85;95.74;0.53
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:26:43;15.00;15.00;15.00;14.19;113.30;113.28;113.24;112.83;97.45;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:29:10;14.29;14.29;14.29;13.51;107.87;107.85;107.81;107.43;92.79;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:31:37;14.22;14.22;14.22;13.45;107.38;107.36;107.32;106.94;92.36;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:34:04;14.36;14.35;14.33;13.53;108.03;108.01;107.97;107.56;92.87;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:36:30;14.14;14.14;14.14;13.37;106.77;106.76;106.72;106.34;91.84;0.54
70995;SPS30;58661;52.06743243;4.48646933;2023-04-05T07:38:56;14.34;14.34;14.34;13.56;108.26;108.24;108.20;107.81;93.12;0.54
