sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:01:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:03:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:06:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:08:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:11:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:13:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:16:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:18:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:21:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:23:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:26:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:28:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:31:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:33:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:36:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:38:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:41:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:43:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:46:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:48:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:51:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:53:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:56:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T00:58:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:01:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:03:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:06:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:08:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:11:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:13:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:16:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:18:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:21:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:23:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:26:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:29:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:31:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:34:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:37:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:39:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:42:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:44:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:47:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:49:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:51:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:54:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:56:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T01:59:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:01:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:04:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:06:50;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:09:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:11:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:14:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:16:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:19:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:21:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:24:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:26:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:29:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:31:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:34:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:36:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:39:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:41:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:44:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:46:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:49:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:51:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:54:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:56:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T02:59:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:01:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:04:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:06:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:09:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:11:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:14:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:16:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:19:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:21:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:24:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:26:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:29:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:31:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:34:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:36:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:39:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:41:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:44:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:46:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:49:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:51:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:54:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:56:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T03:58:59;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:01:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:03:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:06:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:08:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:11:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:13:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:16:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:18:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:21:20;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:23:50;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:26:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:28:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:31:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:33:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:36:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:38:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:41:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:44:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:46:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:49:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:51:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:54:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:56:33;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T04:59:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:01:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:04:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:06:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:08:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:11:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:13:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:16:27;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:18:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:21:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:23:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:26:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:28:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:31:18;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:33:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:36:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:38:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:41:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:43:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:46:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:48:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:51:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:53:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:56:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T05:58:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:01:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:03:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:06:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:08:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:11:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:13:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:16:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:18:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:21:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:23:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:25:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:28:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:30:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:33:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:35:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:38:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:40:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:43:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:45:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:48:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:50:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:53:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:55:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T06:58:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:00:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:03:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:05:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:08:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:10:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:13:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:15:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:18:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:20:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:23:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:25:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:28:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:30:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:33:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:35:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:38:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:40:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:43:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:45:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:48:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:53:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:55:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T07:58:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:00:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:03:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:05:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:08:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:10:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:13:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:15:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:18:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:20:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:23:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:25:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:28:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:30:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:33:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:35:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:38:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:40:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:43:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:45:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:48:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:50:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:53:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:55:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T08:58:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:00:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:03:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:05:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:08:11;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:10:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:13:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:15:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:18:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:20:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:23:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:25:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:28:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:30:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:33:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:35:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:38:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:40:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:43:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:45:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:48:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:50:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:53:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:55:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T09:58:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:00:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:03:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:05:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:08:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:10:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:13:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:15:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:18:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:20:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:23:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:25:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:28:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:31:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:33:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:36:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:38:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:41:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:43:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:46:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:48:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:51:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:53:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:56:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T10:58:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:01:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:03:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:06:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:08:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:11:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:13:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:16:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:18:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:21:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:23:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:26:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:28:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:31:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:33:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:36:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:39:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:41:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:44:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:46:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:49:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:51:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:54:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:56:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T11:59:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:01:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:04:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:07:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:12:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:14:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:17:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:19:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:22:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:24:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:27:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:29:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:32:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:35:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:37:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:40:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-04-05T12:42:34;0.00;0.00;0.00
