sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:00:00;64;0;;162;151372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:02:30;59;3333;;148;149976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:05:00;63;0;;158;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:07:33;52;0;;130;149133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:10:03;60;0;;152;149723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:12:31;56;3333;;142;151349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:15:02;66;0;;167;151657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:17:33;61;0;;155;150611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:20:07;63;0;;158;149401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:22:36;53;3333;;135;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:25:04;60;0;;151;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:27:33;65;0;;164;150577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:30:04;67;0;;168;149063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:32:34;60;3333;;151;150442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:35:05;63;0;;159;150109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:37:35;60;0;;152;151701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:40:07;69;0;;174;149265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:45:07;61;0;;155;152028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:47:38;58;0;;145;149240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:50:09;64;0;;164;152062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:52:39;55;3333;;139;149630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:55:09;56;0;;141;150973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T00:57:40;55;0;;138;149238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:00:11;52;0;;130;149874
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:02:48;62;3333;;160;152835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:07:48;55;0;;136;147665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:10:12;56;0;;143;151251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:12:43;56;3333;;144;152208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:15:13;61;0;;155;150941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:17:46;57;0;;143;150381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:20:14;60;0;;152;150787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:30:16;55;0;;142;152450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:33:03;63;3333;;158;149702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:35:21;53;0;;133;150559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:37:47;67;0;;168;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:40:17;52;0;;131;149041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:42:47;60;3333;;153;152420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:45:18;60;0;;149;147010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:47:48;63;0;;162;151911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:50:18;52;0;;132;151539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:52:49;67;3333;;168;149404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T01:57:50;50;0;;126;149548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:00:21;62;0;;157;151232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:02:51;67;3333;;169;151070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:05:21;53;0;;132;147255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:07:52;64;0;;164;151575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:10:23;68;0;;174;151991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:12:53;62;3333;;156;149470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:15:23;61;0;;152;149068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:17:54;58;0;;148;152795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:20:25;51;0;;127;148333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:22:55;56;3333;;142;152015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:25:25;57;0;;143;149425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:27:55;61;0;;155;151289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:30:28;57;0;;145;150570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:32:56;48;3333;;119;147354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:35:26;64;0;;166;153579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:37:57;64;0;;163;150625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:40:27;55;0;;138;149949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:42:57;64;3333;;160;149030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:45:27;57;0;;144;150627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:47:58;66;0;;166;148686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:50:28;52;0;;132;151619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:52:58;60;3333;;154;151861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:55:30;57;0;;142;148934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T02:58:08;52;0;;132;151633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:00:29;55;0;;137;147540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:03:00;61;3333;;157;152627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:05:31;61;0;;155;151124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:08:04;60;0;;150;149411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:10:35;59;0;;149;151389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:13:02;61;3333;;152;149070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:15:33;61;0;;156;152699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:18:03;51;0;;127;149188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:20:36;60;0;;153;151116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:23:07;64;3333;;162;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:25:35;56;0;;141;149628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:28:05;56;0;;140;149581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:30:36;56;0;;143;151036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:33:07;65;3333;;165;150548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:35:37;69;0;;177;152137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:38:07;55;0;;138;147885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:40:38;63;0;;163;153104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:43:09;58;0;;145;149153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:45:39;64;3333;;162;151649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:48:12;54;0;;137;150318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:50:39;62;0;;155;149096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:53:10;62;0;;158;151482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:55:42;55;3333;;140;151046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T03:58:11;71;0;;180;150061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:00:41;53;0;;134;149935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:03:13;60;0;;153;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:05:43;55;3333;;139;149649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:08:13;59;0;;151;151824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:10:45;58;0;;146;150517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:13:15;54;0;;138;151034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:15:46;65;3333;;162;148662
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:18:16;60;0;;154;152574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:20:47;53;0;;134;150185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:23:18;53;0;;133;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:25:50;60;3333;;152;150420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:28:19;61;0;;153;150150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:30:47;65;0;;164;150461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:33:19;58;0;;145;149216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:35:49;60;3333;;154;151680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:38:20;63;0;;158;149737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:40:50;58;0;;148;150641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:43:25;51;0;;128;150437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:45:54;52;3333;;133;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:48:21;65;0;;163;148851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:50:51;60;0;;154;152368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:53:22;63;0;;158;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:55:54;58;3333;;147;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T04:58:23;74;0;;185;148966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:00:53;54;0;;139;151991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:03:23;58;0;;147;151115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:05:54;61;3333;;154;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:08:24;59;0;;146;146245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:10:55;59;0;;152;154041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:13:25;61;0;;155;150944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:15:57;62;3333;;155;149423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:18:26;61;0;;157;152170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:20:57;66;0;;166;150041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:23:28;66;0;;167;150667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:25:58;59;3333;;150;150065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:28:29;60;0;;152;150596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:31:00;59;0;;151;151242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:33:30;71;0;;177;149143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:36:00;52;3333;;134;152012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:38:31;61;0;;153;148349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:41:01;55;0;;140;150767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:43:32;63;0;;161;152108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:46:02;67;3333;;167;149095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:48:33;56;0;;140;148926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:51:08;64;0;;161;148796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:53:34;56;0;;141;150862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:56:05;59;3333;;150;151750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T05:58:35;63;0;;163;153546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:01:05;57;0;;145;150333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:03:36;52;0;;131;150062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:06:10;65;3333;;162;148931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:08:38;56;0;;145;152793
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:11:15;60;0;;149;148803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:13:38;64;0;;163;152755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:16:09;74;3333;;186;150481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:18:39;70;0;;174;148884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:21:10;64;0;;163;152007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:23:41;53;0;;135;150475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T06:58:46;55;0;;138;149731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:01:17;58;0;;148;150575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:03:49;68;0;;172;150549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:08:47;50;0;;128;151415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:11:17;56;0;;138;146983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:13:47;59;0;;153;153316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:16:19;61;3333;;153;149212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:18:48;58;0;;148;151695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:21:18;68;0;;171;150107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:23:48;68;0;;171;148802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:26:18;61;3333;;154;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:28:49;57;0;;146;151479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:31:19;64;0;;161;150281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:33:49;64;0;;163;150481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:36:20;51;0;;130;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:38:52;66;3333;;168;150822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:41:20;63;0;;153;144077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:43:51;51;0;;134;157010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:46:22;59;0;;148;150167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:48:52;67;3333;;169;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:51:22;63;0;;159;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:53:52;58;0;;146;149440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:56:23;54;0;;138;150986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T07:58:54;54;3333;;135;147413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:01:27;58;0;;150;152702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:03:56;58;0;;147;150460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:06:26;63;0;;160;151303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:09:14;53;3333;;133;149942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:11:26;58;0;;147;150098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:13:56;58;0;;147;151674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:16:26;63;0;;160;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:18:57;64;3333;;163;150586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:21:27;61;0;;152;148966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:23:58;51;0;;130;151480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:26:28;61;0;;151;147893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:29:01;60;3333;;154;153123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:31:29;63;0;;160;150940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:34:06;52;0;;131;150122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:36:31;67;0;;168;148814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:39:01;56;3333;;143;152473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:41:34;57;0;;143;149199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:44:05;60;0;;152;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:46:32;62;0;;158;151746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:49:06;66;3333;;166;150112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:51:35;56;0;;140;149915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:54:04;58;0;;148;151645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:56:34;62;0;;157;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T08:59:08;67;3333;;166;147822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:01:35;67;0;;168;150275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:04:06;58;0;;149;153093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:06:36;55;0;;140;150330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:09:07;52;3333;;131;150941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:11:37;66;0;;163;147161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:14:07;63;0;;162;153621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:16:39;58;0;;147;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:19:08;63;3333;;161;151066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:24:08;60;0;;150;148644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:26:39;58;0;;148;151636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:29:23;50;3333;;125;147366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:31:39;57;0;;146;153089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:34:10;63;0;;156;147928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:36:42;59;0;;151;151338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:39:11;66;3333;;169;152061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:41:42;56;0;;143;150848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:44:12;51;0;;130;150028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:46:43;64;0;;159;148782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:49:13;55;3333;;140;151542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:51:43;58;0;;145;149326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:54:14;58;0;;149;151978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:56:53;57;0;;144;150577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T09:59:14;54;3333;;137;149630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:01:49;53;0;;135;151647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:04:17;66;0;;164;147999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:06:46;64;0;;164;152886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:09:17;57;3333;;144;150434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:11:46;67;0;;170;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:14:17;60;0;;151;150607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:24:26;60;0;;150;148151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:29:22;60;3333;;154;153863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:31:58;60;0;;152;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T10:34:30;65;0;;164;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:07:09;61;0;;152;148799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:09:21;59;3333;;151;151844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:11:53;55;0;;137;146863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:21:59;63;3333;;157;148750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:24:25;57;0;;147;152133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:26:56;65;0;;165;150595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:29:44;67;0;;169;149506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:32:15;57;3333;;144;151099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:34:26;55;0;;138;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:36:57;56;0;;140;148247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:39:30;60;0;;155;152635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:41:58;62;3333;;156;150579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:44:38;66;0;;167;150098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:46:59;61;0;;153;149437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:49:28;56;0;;142;151596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:52:08;66;3333;;166;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:54:30;62;0;;157;149921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:56:59;63;0;;159;149767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T11:59:30;56;0;;143;150608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:02:09;56;3333;;143;150532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:04:30;55;0;;138;149866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:07:10;56;0;;142;150462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:09:31;53;0;;131;147391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:12:01;57;3333;;145;151927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:14:32;65;0;;166;152182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:17:02;55;0;;139;150292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:19:33;64;0;;161;149426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:22:04;62;3333;;157;151566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:24:35;57;0;;145;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:27:08;59;0;;150;150740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:29:38;61;0;;153;148164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:32:07;59;3333;;149;150842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:34:46;62;0;;159;152138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:37:06;57;0;;145;151102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:39:37;60;0;;150;149885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:42:15;55;3333;;140;151097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:44:37;63;0;;158;149959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:47:11;58;0;;147;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:49:39;61;0;;151;148244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:52:18;60;3333;;153;152520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:54:54;56;0;;142;150739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:57:34;53;0;;134;149320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-05T12:59:41;64;0;;161;149165
