sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T00:34:12;99348.08;;;-2.37;64.28
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T01:34:28;99324.23;;;-3.49;65.64
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T02:34:35;99300.80;;;-4.13;66.81
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T03:34:39;99277.82;;;-4.53;67.50
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T04:34:41;99282.59;;;-4.84;68.38
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T05:35:07;99285.46;;;-4.14;69.23
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T06:35:15;99291.54;;;-2.23;69.02
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T08:36:08;99264.81;;;1.43;65.34
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T09:36:12;99244.86;;;2.78;63.51
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T10:36:41;99224.59;;;3.74;61.73
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T13:29:12;99185.59;;;4.08;58.03
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T15:30:39;99168.23;;;3.78;56.07
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T16:30:56;99167.35;;;3.47;55.78
52807;BME280;38672;50.11054601;19.91309953;2023-04-05T21:35:59;99223.48;;;1.64;59.65
