sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72575;SDS011;60613;48.658;2.328;2023-04-05T06:02:38;8.80;;;4.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:05:03;9.40;;;4.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:07:29;8.50;;;4.35;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:09:55;8.17;;;4.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:12:20;8.25;;;4.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:14:46;9.03;;;4.27;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:17:12;9.40;;;4.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:19:37;10.40;;;4.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:22:03;9.70;;;4.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:24:28;8.32;;;4.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:26:56;7.70;;;4.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:29:22;8.27;;;4.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:31:48;10.20;;;5.55;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:34:13;14.00;;;9.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:36:39;15.07;;;10.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:39:05;16.67;;;9.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:41:30;13.80;;;9.03;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:43:56;17.13;;;9.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:46:22;15.27;;;9.37;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:48:48;16.92;;;9.38;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:51:14;18.00;;;9.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:53:40;16.47;;;8.97;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:56:05;16.73;;;9.38;;
72575;SDS011;60613;48.658;2.328;2023-04-05T06:58:31;12.70;;;6.72;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:00:58;11.67;;;6.00;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:03:24;11.18;;;6.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:05:54;11.67;;;5.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:08:23;9.85;;;5.28;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:10:49;10.80;;;5.25;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:13:15;10.55;;;5.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:15:42;11.73;;;5.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:18:08;10.65;;;5.38;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:20:34;9.48;;;5.03;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:22:59;11.37;;;5.07;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:25:25;9.70;;;4.78;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:27:51;10.50;;;5.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:30:17;8.47;;;4.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:32:43;9.02;;;4.32;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:35:08;10.27;;;4.47;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:37:35;9.43;;;4.25;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:40:01;9.07;;;5.00;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:42:27;9.15;;;4.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:44:53;8.33;;;4.23;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:47:19;8.43;;;4.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:49:44;9.40;;;3.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:52:10;9.37;;;4.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:54:36;8.55;;;4.25;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:57:03;9.00;;;4.13;;
72575;SDS011;60613;48.658;2.328;2023-04-05T07:59:30;8.23;;;4.17;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:01:56;8.88;;;4.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:04:21;8.80;;;4.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:06:47;9.35;;;4.18;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:09:13;7.73;;;3.77;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:11:38;8.65;;;3.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:14:04;9.75;;;3.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:16:30;7.83;;;4.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:18:57;8.20;;;4.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:21:23;7.50;;;3.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:23:48;7.70;;;3.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:26:15;7.82;;;3.65;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:28:40;7.55;;;3.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:31:06;7.00;;;3.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:33:32;8.00;;;3.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:36:02;8.07;;;3.83;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:38:28;7.85;;;3.55;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:40:54;7.43;;;3.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:43:22;7.28;;;3.38;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:45:56;9.27;;;3.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:48:23;6.50;;;3.33;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:50:52;7.38;;;3.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:53:19;7.57;;;3.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:55:48;7.87;;;3.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T08:58:18;7.20;;;3.38;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:00:49;6.63;;;3.13;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:03:22;8.95;;;3.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:05:52;8.45;;;2.88;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:08:19;9.30;;;3.03;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:10:50;11.05;;;2.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:13:16;8.15;;;2.97;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:15:42;7.63;;;3.05;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:18:08;8.18;;;3.00;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:20:33;6.97;;;2.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:22:59;6.73;;;2.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:28:00;8.45;;;2.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:30:29;6.97;;;2.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:32:55;6.63;;;2.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:35:21;7.43;;;2.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:37:49;7.93;;;2.63;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:40:19;6.88;;;2.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:42:45;6.87;;;2.43;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:45:11;6.35;;;2.38;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:47:37;6.38;;;2.45;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:50:17;6.63;;;2.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:52:44;6.13;;;2.28;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:55:10;5.97;;;2.08;;
72575;SDS011;60613;48.658;2.328;2023-04-05T09:57:36;7.25;;;2.45;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:00:06;5.90;;;2.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:02:42;8.88;;;2.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:05:08;6.93;;;2.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:07:37;6.93;;;2.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:10:04;8.10;;;2.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:12:31;5.47;;;2.28;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:14:57;6.43;;;2.35;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:17:27;5.97;;;2.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:20:02;7.23;;;2.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:25:22;5.95;;;2.45;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:27:52;6.03;;;2.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:30:20;7.05;;;2.47;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:32:55;6.30;;;2.23;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:38:25;6.55;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:41:08;6.10;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:43:36;6.35;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:46:04;5.50;;;2.13;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:51:09;6.10;;;2.38;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:53:36;6.15;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:56:02;6.38;;;2.47;;
72575;SDS011;60613;48.658;2.328;2023-04-05T10:58:28;6.40;;;2.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:00:55;5.90;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:03:41;5.50;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:08:58;6.00;;;2.23;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:11:39;6.85;;;2.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:14:16;5.47;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:16:44;6.32;;;2.13;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:19:17;4.68;;;1.88;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:21:43;5.53;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:24:12;5.43;;;1.63;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:29:07;4.57;;;1.77;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:31:32;4.95;;;1.92;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:33:58;5.53;;;1.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:36:41;4.97;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:44:25;6.37;;;2.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:46:51;7.13;;;2.45;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:49:18;6.18;;;1.98;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:51:49;6.95;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:54:32;11.53;;;2.23;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:56:58;6.57;;;2.28;;
72575;SDS011;60613;48.658;2.328;2023-04-05T11:59:28;7.65;;;2.35;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:01:57;14.23;;;2.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:04:33;7.20;;;2.28;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:07:15;6.77;;;2.57;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:09:57;6.97;;;2.45;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:12:38;8.32;;;2.05;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:15:08;7.00;;;2.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:20:07;5.07;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:22:35;5.65;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:25:02;5.65;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:27:29;5.80;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:30:11;5.13;;;1.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:35:10;5.25;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:38:00;6.05;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:40:27;5.05;;;1.88;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:42:59;4.57;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:45:29;4.85;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:48:03;5.38;;;2.17;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:50:32;6.00;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:52:58;5.10;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:55:26;6.72;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T12:57:54;5.93;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:00:24;4.40;;;1.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:02:52;4.78;;;1.75;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:05:23;5.73;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:07:51;5.63;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:10:17;5.25;;;2.08;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:12:44;4.50;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:15:09;4.63;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:17:35;4.67;;;1.67;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:20:01;4.57;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:22:27;6.80;;;3.08;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:24:53;8.27;;;3.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:27:19;9.02;;;4.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:29:47;9.07;;;4.17;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:32:13;9.73;;;4.63;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:34:39;9.50;;;4.33;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:37:04;9.15;;;4.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:39:30;10.30;;;5.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:41:55;11.13;;;5.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:44:21;10.63;;;5.23;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:46:47;10.75;;;5.18;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:49:13;12.27;;;5.03;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:51:39;10.33;;;4.63;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:54:07;9.57;;;4.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:56:35;12.55;;;4.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T13:59:01;11.77;;;5.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:01:27;11.20;;;4.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:03:52;9.40;;;4.55;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:06:18;11.10;;;4.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:08:43;10.53;;;4.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:11:09;9.68;;;4.28;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:13:35;12.00;;;4.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:16:00;11.23;;;5.03;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:18:26;10.90;;;5.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:20:52;10.65;;;4.93;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:23:17;12.13;;;4.87;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:25:43;10.02;;;4.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:28:08;11.40;;;5.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:30:34;10.27;;;4.68;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:33:00;11.37;;;5.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:35:26;11.48;;;5.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:37:51;11.90;;;6.03;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:40:17;12.95;;;5.93;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:42:42;12.50;;;5.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:45:08;11.73;;;5.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:47:34;14.73;;;5.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:50:00;11.18;;;5.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:52:25;10.67;;;5.23;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:54:51;14.77;;;6.00;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:57:17;11.47;;;5.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T14:59:42;10.87;;;4.83;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:02:08;9.82;;;4.95;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:04:34;11.20;;;6.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:06:59;12.32;;;5.65;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:09:25;10.57;;;5.47;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:11:51;13.63;;;5.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:14:16;10.93;;;5.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:16:42;12.48;;;5.75;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:19:08;11.03;;;5.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:21:33;9.15;;;4.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:23:59;12.70;;;4.97;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:26:26;11.45;;;5.25;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:28:52;12.27;;;4.72;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:31:17;9.33;;;4.23;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:33:43;9.27;;;4.00;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:36:09;9.27;;;4.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:38:34;9.80;;;4.07;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:41:00;9.03;;;3.53;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:43:26;9.20;;;4.05;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:45:51;8.43;;;3.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:48:17;8.32;;;3.45;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:50:42;7.93;;;3.57;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:53:08;7.90;;;3.35;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:55:34;10.00;;;4.03;;
72575;SDS011;60613;48.658;2.328;2023-04-05T15:58:00;9.18;;;3.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:00:25;10.17;;;3.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:02:51;10.05;;;3.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:05:17;8.85;;;3.28;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:07:43;8.40;;;3.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:10:09;8.32;;;3.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:12:35;8.63;;;3.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:15:01;10.00;;;3.47;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:17:27;7.90;;;3.27;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:19:52;7.03;;;2.42;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:22:18;6.03;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:24:44;5.72;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:27:10;7.35;;;2.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:29:36;5.70;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:32:01;6.75;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:34:27;4.80;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:36:53;6.82;;;1.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:39:18;4.50;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:41:44;5.60;;;1.63;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:44:10;4.23;;;1.43;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:46:36;5.72;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:49:01;3.45;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:51:27;5.03;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:53:53;4.83;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:56:19;4.80;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T16:58:45;3.92;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:01:10;4.35;;;1.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:03:36;4.13;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:06:02;3.78;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:08:29;5.72;;;1.50;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:10:54;4.47;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:13:20;4.67;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:15:45;3.78;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:18:12;3.45;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:20:38;3.43;;;1.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:23:04;4.43;;;1.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:25:29;3.67;;;1.10;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:27:55;4.22;;;1.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:30:21;5.93;;;1.73;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:32:46;6.07;;;1.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:35:12;6.60;;;1.67;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:37:38;6.00;;;1.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:40:04;6.78;;;2.17;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:42:30;5.57;;;1.98;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:44:56;7.17;;;2.43;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:47:22;8.20;;;2.20;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:49:47;7.20;;;2.37;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:52:13;7.60;;;2.13;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:54:38;7.70;;;2.67;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:57:05;7.38;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T17:59:31;8.37;;;2.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:01:56;7.32;;;2.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:04:25;7.78;;;2.40;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:06:51;7.83;;;2.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:09:16;7.00;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:11:42;6.63;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:14:08;6.70;;;2.43;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:16:33;7.10;;;2.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:18:59;6.95;;;2.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:21:25;6.73;;;2.33;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:23:51;9.00;;;2.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:26:16;8.93;;;2.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:28:42;8.20;;;2.90;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:31:09;6.80;;;2.67;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:33:35;7.72;;;2.85;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:36:03;6.90;;;2.65;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:38:29;7.93;;;2.83;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:41:01;7.60;;;2.60;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:43:28;6.60;;;2.58;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:45:54;6.03;;;2.30;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:48:19;7.50;;;2.70;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:50:49;6.90;;;2.67;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:53:21;7.22;;;2.80;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:55:50;8.10;;;2.97;;
72575;SDS011;60613;48.658;2.328;2023-04-05T18:58:16;7.30;;;2.70;;
