sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:01:02;38;38;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:03:28;37;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:05:53;41;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:08:19;38;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:10:44;45;41;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:13:10;37;36;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:15:35;43;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:18:01;41;40;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:20:26;38;38;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:22:51;39;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:25:17;45;41;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:27:42;40;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:30:08;46;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:32:33;44;40;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:34:58;48;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:37:24;48;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:39:50;44;38;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:42:16;38;37;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:44:41;44;40;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:47:06;47;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:49:32;48;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:51:57;47;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:54:23;47;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:56:48;49;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T00:59:14;47;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:01:39;50;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:04:05;52;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:06:35;53;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:08:58;50;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:11:20;49;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:13:46;54;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:16:13;42;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:18:37;58;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:21:07;52;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:23:34;52;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:25:59;55;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:28:25;50;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:30:46;56;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:33:11;54;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:35:37;48;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:38:01;53;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:40:26;61;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:42:51;46;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:45:17;59;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:47:42;64;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:50:08;65;58;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:52:33;48;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:54:59;61;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:57:24;57;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T01:59:50;62;58;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:02:15;59;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:04:41;52;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:07:06;59;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:09:32;68;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:11:57;55;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:14:23;52;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:16:48;60;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:19:14;58;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:21:39;51;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:24:04;53;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:26:30;51;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:28:55;55;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:31:20;54;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:33:46;64;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:36:12;60;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:38:37;54;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:41:03;56;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:43:28;57;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:45:54;53;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:48:19;50;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:50:46;56;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:53:10;58;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:55:35;49;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T02:58:01;55;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:00:26;57;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:02:52;46;41;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:05:17;56;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:07:42;57;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:10:08;59;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:12:34;50;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:14:59;53;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:17:25;52;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:19:51;58;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:22:16;51;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:24:41;54;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:27:07;57;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:29:32;48;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:31:58;62;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:34:23;46;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:36:49;47;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:39:14;48;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:41:40;50;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:44:05;60;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:46:31;47;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:48:57;47;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:51:21;58;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:53:48;46;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:56:13;52;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T03:58:38;52;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:01:04;56;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:03:29;61;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:05:54;60;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:08:20;55;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:10:45;45;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:13:11;48;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:15:36;48;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:18:02;52;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:20:27;51;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:22:54;46;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:25:19;57;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:27:44;48;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:30:10;51;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:32:35;52;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:35:00;43;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:37:25;138;115;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:39:51;59;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:42:16;56;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:44:42;49;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:47:07;48;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:49:33;42;37;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:51:58;55;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:54:24;50;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:56:49;55;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T04:59:15;46;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:01:40;50;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:04:05;83;76;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:06:31;47;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:08:56;50;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:11:22;62;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:13:47;48;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:16:13;56;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:18:38;54;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:21:03;52;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:23:28;46;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:25:56;53;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:28:19;48;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:30:44;59;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:33:10;49;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:35:35;54;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:38:01;54;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:40:27;48;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:42:52;60;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:45:18;54;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:47:43;61;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:50:09;59;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:52:34;55;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:55:00;58;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:57:25;55;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T05:59:50;57;55;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:02:16;68;65;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:04:42;51;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:07:07;48;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:09:33;63;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:11:58;55;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:14:24;59;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:16:49;57;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:19:15;61;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:21:40;64;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:24:06;60;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:26:31;56;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:28:56;67;61;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:31:25;73;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:33:47;74;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:36:13;80;67;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:38:38;65;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:41:03;63;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:43:29;71;65;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:45:54;68;61;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:48:19;59;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:50:44;65;60;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:53:09;49;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:55:35;60;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T06:58:01;51;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:00:26;56;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:02:52;60;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:05:18;56;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:07:43;59;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:10:08;62;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:12:33;60;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:14:58;56;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:17:24;52;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:19:50;81;67;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:22:15;68;64;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:24:40;66;62;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:27:06;60;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:29:31;68;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:31:56;62;60;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:34:22;77;75;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:36:47;69;67;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:39:13;70;64;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:41:38;61;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:44:03;64;58;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:46:29;61;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:48:54;63;58;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:51:20;56;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:53:45;68;62;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:56:11;60;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T07:58:36;60;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:01:01;61;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:03:27;60;59;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:05:51;61;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:08:17;69;62;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:10:42;51;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:14:35;43;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:17:00;45;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:19:26;43;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:21:52;41;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:24:17;51;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:26:43;48;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:29:09;46;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:31:34;43;40;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:34:00;47;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:36:25;41;36;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:38:51;51;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:41:17;54;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:43:46;52;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:46:07;47;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:48:32;46;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:50:57;44;38;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:53:23;48;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:55:49;46;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T08:58:14;37;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:00:40;54;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:03:05;45;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:05:31;51;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:07:56;41;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:10:22;43;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:12:47;50;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:15:13;56;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:17:38;55;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:20:04;53;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:22:29;50;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:24:55;50;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:27:20;53;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:29:46;53;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:32:11;56;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:34:37;85;80;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:37:02;65;62;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:39:28;53;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:44:18;63;62;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:46:44;51;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:49:09;74;68;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:51:36;60;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:54:02;61;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:56:27;62;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T09:58:57;61;57;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:01:18;57;54;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:03:45;59;55;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:06:09;58;55;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:08:34;53;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:11:00;60;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:13:25;54;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:15:50;52;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:18:17;53;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:20:41;51;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:23:07;51;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:25:35;55;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:27:58;58;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:30:23;54;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:32:53;53;49;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:35:15;51;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:37:40;53;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:40:04;54;51;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:42:33;57;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:44:57;58;56;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:47:20;52;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:49:45;58;52;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:52:10;50;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:54:36;56;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:57:02;64;53;
64631;PMS5003;58358;50.936;0.246;2023-04-05T10:59:27;54;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:01:52;44;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:04:17;49;47;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:06:42;46;46;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:09:10;50;50;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:11:37;46;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:13:58;45;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:16:37;49;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:18:50;56;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:21:20;45;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:26:05;52;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:28:34;50;48;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:30:56;54;45;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:35:49;41;41;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:38:15;47;44;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:40:37;44;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:43:03;41;39;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:45:29;42;37;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:47:54;43;43;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:50:20;31;31;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:52:45;32;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:55:11;38;33;
64631;PMS5003;58358;50.936;0.246;2023-04-05T11:57:36;35;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:00:03;33;33;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:02:27;35;33;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:04:53;39;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:07:18;35;33;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:14:34;35;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:16:59;35;33;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:19:28;38;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:21:51;43;37;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:24:16;38;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:26:42;33;29;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:29:07;38;36;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:31:38;37;36;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:33:57;40;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:36:23;27;27;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:38:49;34;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:41:14;38;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:43:39;35;31;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:46:05;32;30;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:48:29;33;30;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:50:54;35;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:53:20;29;28;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:55:47;36;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T12:58:11;39;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:00:36;36;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:03:02;31;28;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:05:28;28;28;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:07:53;29;29;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:10:19;36;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:12:44;37;36;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:15:09;33;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:17:34;38;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:19:59;35;30;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:22:25;30;30;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:24:50;35;33;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:27:16;32;31;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:29:41;25;24;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:32:07;34;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:34:32;35;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:36:57;33;30;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:39:23;30;30;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:41:48;38;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:44:14;34;31;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:46:40;34;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:49:06;35;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:51:31;34;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:53:57;44;42;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:56:22;37;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T13:58:47;41;40;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:01:12;36;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:03:38;40;40;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:06:04;41;38;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:08:29;36;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:10:55;37;37;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:13:20;33;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:15:46;33;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:18:11;39;37;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:20:36;39;37;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:23:02;37;36;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:25:27;37;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:27:53;36;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:30:18;36;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:32:43;31;30;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:35:09;36;32;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:37:35;36;31;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:40:00;35;35;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:42:25;34;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:44:51;30;29;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:47:16;31;29;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:49:42;34;34;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:52:07;30;28;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:54:33;29;28;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:56:58;25;23;
64631;PMS5003;58358;50.936;0.246;2023-04-05T14:59:24;18;18;
64631;PMS5003;58358;50.936;0.246;2023-04-05T15:01:49;21;20;
