sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-04-05T00:01:29;20.18;38.88
67064;SHT30;58476;48.072;11.970;2023-04-05T00:03:55;20.18;38.96
67064;SHT30;58476;48.072;11.970;2023-04-05T00:06:22;20.18;38.87
67064;SHT30;58476;48.072;11.970;2023-04-05T00:08:48;20.19;38.99
67064;SHT30;58476;48.072;11.970;2023-04-05T00:11:13;20.19;38.94
67064;SHT30;58476;48.072;11.970;2023-04-05T00:13:38;20.19;38.86
67064;SHT30;58476;48.072;11.970;2023-04-05T00:16:04;20.21;39.05
67064;SHT30;58476;48.072;11.970;2023-04-05T00:18:29;20.21;38.79
67064;SHT30;58476;48.072;11.970;2023-04-05T00:20:55;20.22;38.99
67064;SHT30;58476;48.072;11.970;2023-04-05T00:23:20;20.21;39.09
67064;SHT30;58476;48.072;11.970;2023-04-05T00:25:45;20.22;39.16
67064;SHT30;58476;48.072;11.970;2023-04-05T00:28:11;20.21;38.77
67064;SHT30;58476;48.072;11.970;2023-04-05T00:30:37;20.21;38.89
67064;SHT30;58476;48.072;11.970;2023-04-05T00:33:03;20.18;39.29
67064;SHT30;58476;48.072;11.970;2023-04-05T00:35:28;20.17;39.55
67064;SHT30;58476;48.072;11.970;2023-04-05T00:37:55;20.15;39.45
67064;SHT30;58476;48.072;11.970;2023-04-05T00:40:20;20.14;39.33
67064;SHT30;58476;48.072;11.970;2023-04-05T00:42:46;20.15;39.26
67064;SHT30;58476;48.072;11.970;2023-04-05T00:45:12;20.12;39.16
67064;SHT30;58476;48.072;11.970;2023-04-05T00:47:38;20.08;39.21
67064;SHT30;58476;48.072;11.970;2023-04-05T00:50:04;20.09;39.09
67064;SHT30;58476;48.072;11.970;2023-04-05T00:52:30;20.05;39.09
67064;SHT30;58476;48.072;11.970;2023-04-05T00:54:55;20.04;39.30
67064;SHT30;58476;48.072;11.970;2023-04-05T00:57:21;20.01;39.19
67064;SHT30;58476;48.072;11.970;2023-04-05T00:59:46;20.02;39.08
67064;SHT30;58476;48.072;11.970;2023-04-05T01:02:22;19.99;39.24
67064;SHT30;58476;48.072;11.970;2023-04-05T01:04:57;19.98;39.32
67064;SHT30;58476;48.072;11.970;2023-04-05T01:07:28;19.97;39.23
67064;SHT30;58476;48.072;11.970;2023-04-05T01:09:57;19.94;39.14
67064;SHT30;58476;48.072;11.970;2023-04-05T01:12:27;19.92;39.17
67064;SHT30;58476;48.072;11.970;2023-04-05T01:14:54;19.91;39.34
67064;SHT30;58476;48.072;11.970;2023-04-05T01:17:22;19.91;39.36
67064;SHT30;58476;48.072;11.970;2023-04-05T01:19:49;19.88;39.32
67064;SHT30;58476;48.072;11.970;2023-04-05T01:25:56;19.85;39.51
67064;SHT30;58476;48.072;11.970;2023-04-05T01:31:45;19.84;39.27
67064;SHT30;58476;48.072;11.970;2023-04-05T01:34:24;19.84;39.33
67064;SHT30;58476;48.072;11.970;2023-04-05T01:36:55;19.82;39.37
67064;SHT30;58476;48.072;11.970;2023-04-05T01:39:23;19.78;39.39
67064;SHT30;58476;48.072;11.970;2023-04-05T01:41:49;19.79;39.30
67064;SHT30;58476;48.072;11.970;2023-04-05T01:44:14;19.78;39.24
67064;SHT30;58476;48.072;11.970;2023-04-05T01:46:42;19.75;39.46
67064;SHT30;58476;48.072;11.970;2023-04-05T01:49:07;19.75;39.36
67064;SHT30;58476;48.072;11.970;2023-04-05T01:51:33;19.77;39.43
67064;SHT30;58476;48.072;11.970;2023-04-05T01:53:58;19.74;39.37
67064;SHT30;58476;48.072;11.970;2023-04-05T01:56:24;19.71;39.46
67064;SHT30;58476;48.072;11.970;2023-04-05T01:58:49;19.71;39.52
67064;SHT30;58476;48.072;11.970;2023-04-05T02:01:14;19.71;39.35
67064;SHT30;58476;48.072;11.970;2023-04-05T02:03:40;19.71;39.56
67064;SHT30;58476;48.072;11.970;2023-04-05T02:06:05;19.70;39.56
67064;SHT30;58476;48.072;11.970;2023-04-05T02:08:31;19.68;39.46
67064;SHT30;58476;48.072;11.970;2023-04-05T02:10:56;19.68;39.68
67064;SHT30;58476;48.072;11.970;2023-04-05T02:13:21;19.73;39.47
67064;SHT30;58476;48.072;11.970;2023-04-05T02:15:50;19.73;39.54
67064;SHT30;58476;48.072;11.970;2023-04-05T02:18:16;19.75;39.44
67064;SHT30;58476;48.072;11.970;2023-04-05T02:20:41;19.74;39.24
67064;SHT30;58476;48.072;11.970;2023-04-05T02:23:08;19.75;39.21
67064;SHT30;58476;48.072;11.970;2023-04-05T02:25:33;19.77;39.23
67064;SHT30;58476;48.072;11.970;2023-04-05T02:27:58;19.77;39.26
67064;SHT30;58476;48.072;11.970;2023-04-05T02:30:24;19.78;39.50
67064;SHT30;58476;48.072;11.970;2023-04-05T02:32:49;19.79;39.33
67064;SHT30;58476;48.072;11.970;2023-04-05T02:35:14;19.81;39.37
67064;SHT30;58476;48.072;11.970;2023-04-05T02:37:41;19.82;39.49
67064;SHT30;58476;48.072;11.970;2023-04-05T02:40:07;19.82;39.36
67064;SHT30;58476;48.072;11.970;2023-04-05T02:42:33;19.82;39.38
67064;SHT30;58476;48.072;11.970;2023-04-05T02:44:58;19.84;39.30
67064;SHT30;58476;48.072;11.970;2023-04-05T02:47:23;19.85;39.33
67064;SHT30;58476;48.072;11.970;2023-04-05T02:49:53;19.88;39.33
67064;SHT30;58476;48.072;11.970;2023-04-05T02:52:20;19.85;39.38
67064;SHT30;58476;48.072;11.970;2023-04-05T02:54:46;19.87;39.26
67064;SHT30;58476;48.072;11.970;2023-04-05T02:57:15;19.87;39.24
67064;SHT30;58476;48.072;11.970;2023-04-05T02:59:49;19.87;39.22
67064;SHT30;58476;48.072;11.970;2023-04-05T03:02:15;19.85;39.11
67064;SHT30;58476;48.072;11.970;2023-04-05T03:04:41;19.84;39.33
67064;SHT30;58476;48.072;11.970;2023-04-05T03:07:06;19.81;39.33
67064;SHT30;58476;48.072;11.970;2023-04-05T03:09:36;19.79;39.08
67064;SHT30;58476;48.072;11.970;2023-04-05T03:12:04;19.78;39.04
67064;SHT30;58476;48.072;11.970;2023-04-05T03:14:33;19.78;39.17
67064;SHT30;58476;48.072;11.970;2023-04-05T03:16:59;19.74;39.17
67064;SHT30;58476;48.072;11.970;2023-04-05T03:19:32;19.73;39.21
67064;SHT30;58476;48.072;11.970;2023-04-05T03:22:07;19.70;39.26
67064;SHT30;58476;48.072;11.970;2023-04-05T03:24:35;19.70;39.28
67064;SHT30;58476;48.072;11.970;2023-04-05T03:27:03;19.67;39.34
67064;SHT30;58476;48.072;11.970;2023-04-05T03:29:32;19.68;39.38
67064;SHT30;58476;48.072;11.970;2023-04-05T03:32:05;19.64;39.49
67064;SHT30;58476;48.072;11.970;2023-04-05T03:34:30;19.66;39.45
67064;SHT30;58476;48.072;11.970;2023-04-05T03:37:01;19.64;39.42
67064;SHT30;58476;48.072;11.970;2023-04-05T03:39:37;19.60;39.47
67064;SHT30;58476;48.072;11.970;2023-04-05T03:42:03;19.60;39.44
67064;SHT30;58476;48.072;11.970;2023-04-05T03:44:28;19.60;39.62
67064;SHT30;58476;48.072;11.970;2023-04-05T03:46:53;19.57;39.68
67064;SHT30;58476;48.072;11.970;2023-04-05T03:49:20;19.57;39.66
67064;SHT30;58476;48.072;11.970;2023-04-05T03:51:46;19.56;39.71
67064;SHT30;58476;48.072;11.970;2023-04-05T03:54:11;19.54;39.81
67064;SHT30;58476;48.072;11.970;2023-04-05T03:56:37;19.51;39.81
67064;SHT30;58476;48.072;11.970;2023-04-05T03:59:10;19.53;39.94
67064;SHT30;58476;48.072;11.970;2023-04-05T04:01:36;19.51;39.97
67064;SHT30;58476;48.072;11.970;2023-04-05T04:04:02;19.51;39.97
67064;SHT30;58476;48.072;11.970;2023-04-05T04:06:28;19.51;40.13
67064;SHT30;58476;48.072;11.970;2023-04-05T04:08:53;19.53;40.57
67064;SHT30;58476;48.072;11.970;2023-04-05T04:11:19;19.53;40.57
67064;SHT30;58476;48.072;11.970;2023-04-05T04:13:45;19.51;41.24
67064;SHT30;58476;48.072;11.970;2023-04-05T04:16:33;19.53;40.98
67064;SHT30;58476;48.072;11.970;2023-04-05T04:19:19;19.54;41.20
67064;SHT30;58476;48.072;11.970;2023-04-05T04:22:03;19.58;41.22
67064;SHT30;58476;48.072;11.970;2023-04-05T04:24:55;19.57;41.44
67064;SHT30;58476;48.072;11.970;2023-04-05T04:27:47;19.56;41.50
67064;SHT30;58476;48.072;11.970;2023-04-05T04:30:31;19.57;41.36
67064;SHT30;58476;48.072;11.970;2023-04-05T04:33:28;19.58;41.25
67064;SHT30;58476;48.072;11.970;2023-04-05T04:36:16;19.56;41.40
67064;SHT30;58476;48.072;11.970;2023-04-05T04:38:56;19.56;40.82
67064;SHT30;58476;48.072;11.970;2023-04-05T04:41:43;19.57;41.01
67064;SHT30;58476;48.072;11.970;2023-04-05T04:44:29;19.60;40.68
67064;SHT30;58476;48.072;11.970;2023-04-05T04:47:04;19.57;41.11
67064;SHT30;58476;48.072;11.970;2023-04-05T04:49:55;19.67;40.99
67064;SHT30;58476;48.072;11.970;2023-04-05T04:52:21;19.70;41.31
67064;SHT30;58476;48.072;11.970;2023-04-05T04:54:46;19.74;41.21
67064;SHT30;58476;48.072;11.970;2023-04-05T04:57:11;19.78;41.57
67064;SHT30;58476;48.072;11.970;2023-04-05T04:59:37;19.82;41.20
67064;SHT30;58476;48.072;11.970;2023-04-05T05:02:04;19.88;41.40
67064;SHT30;58476;48.072;11.970;2023-04-05T05:04:29;19.92;41.12
67064;SHT30;58476;48.072;11.970;2023-04-05T05:06:55;19.89;41.17
67064;SHT30;58476;48.072;11.970;2023-04-05T05:09:20;19.91;40.96
67064;SHT30;58476;48.072;11.970;2023-04-05T05:11:52;19.92;40.84
67064;SHT30;58476;48.072;11.970;2023-04-05T05:14:17;19.92;41.05
67064;SHT30;58476;48.072;11.970;2023-04-05T05:16:43;19.91;41.17
67064;SHT30;58476;48.072;11.970;2023-04-05T05:19:08;19.87;41.27
67064;SHT30;58476;48.072;11.970;2023-04-05T05:21:42;19.88;41.06
67064;SHT30;58476;48.072;11.970;2023-04-05T05:24:07;19.87;40.82
67064;SHT30;58476;48.072;11.970;2023-04-05T05:26:32;19.85;40.42
67064;SHT30;58476;48.072;11.970;2023-04-05T05:29:00;19.82;40.01
67064;SHT30;58476;48.072;11.970;2023-04-05T05:31:28;19.82;39.95
67064;SHT30;58476;48.072;11.970;2023-04-05T05:33:53;19.81;40.06
67064;SHT30;58476;48.072;11.970;2023-04-05T05:36:18;19.78;40.06
67064;SHT30;58476;48.072;11.970;2023-04-05T05:38:44;19.75;40.08
67064;SHT30;58476;48.072;11.970;2023-04-05T05:41:09;19.74;40.30
67064;SHT30;58476;48.072;11.970;2023-04-05T05:43:34;19.73;40.68
67064;SHT30;58476;48.072;11.970;2023-04-05T05:46:00;19.70;40.74
67064;SHT30;58476;48.072;11.970;2023-04-05T05:48:26;19.66;41.04
67064;SHT30;58476;48.072;11.970;2023-04-05T05:50:51;19.63;41.15
67064;SHT30;58476;48.072;11.970;2023-04-05T05:53:16;19.58;40.74
67064;SHT30;58476;48.072;11.970;2023-04-05T05:55:42;19.56;40.45
67064;SHT30;58476;48.072;11.970;2023-04-05T05:58:07;19.43;37.69
67064;SHT30;58476;48.072;11.970;2023-04-05T06:00:32;19.34;38.32
67064;SHT30;58476;48.072;11.970;2023-04-05T06:02:57;19.30;39.95
67064;SHT30;58476;48.072;11.970;2023-04-05T06:05:23;19.30;40.49
67064;SHT30;58476;48.072;11.970;2023-04-05T06:07:48;19.27;39.39
67064;SHT30;58476;48.072;11.970;2023-04-05T06:10:13;19.29;38.69
67064;SHT30;58476;48.072;11.970;2023-04-05T06:12:39;19.29;38.64
67064;SHT30;58476;48.072;11.970;2023-04-05T06:15:04;19.27;38.42
67064;SHT30;58476;48.072;11.970;2023-04-05T06:17:30;19.27;38.56
67064;SHT30;58476;48.072;11.970;2023-04-05T06:19:55;19.26;38.63
67064;SHT30;58476;48.072;11.970;2023-04-05T06:22:20;19.24;38.53
67064;SHT30;58476;48.072;11.970;2023-04-05T06:24:46;19.29;38.49
67064;SHT30;58476;48.072;11.970;2023-04-05T06:27:11;19.29;38.54
67064;SHT30;58476;48.072;11.970;2023-04-05T06:29:36;19.27;38.75
67064;SHT30;58476;48.072;11.970;2023-04-05T06:32:02;19.26;38.97
67064;SHT30;58476;48.072;11.970;2023-04-05T06:34:27;19.24;39.19
67064;SHT30;58476;48.072;11.970;2023-04-05T06:36:52;19.20;38.13
67064;SHT30;58476;48.072;11.970;2023-04-05T06:39:18;19.22;38.96
67064;SHT30;58476;48.072;11.970;2023-04-05T06:41:43;19.20;40.06
67064;SHT30;58476;48.072;11.970;2023-04-05T06:44:08;19.15;39.96
67064;SHT30;58476;48.072;11.970;2023-04-05T06:46:34;19.16;39.38
67064;SHT30;58476;48.072;11.970;2023-04-05T06:48:59;19.19;38.71
67064;SHT30;58476;48.072;11.970;2023-04-05T06:51:24;19.17;38.93
67064;SHT30;58476;48.072;11.970;2023-04-05T06:53:50;19.20;38.89
67064;SHT30;58476;48.072;11.970;2023-04-05T06:56:15;19.27;39.32
67064;SHT30;58476;48.072;11.970;2023-04-05T06:58:40;19.30;39.42
67064;SHT30;58476;48.072;11.970;2023-04-05T07:01:06;19.36;39.54
67064;SHT30;58476;48.072;11.970;2023-04-05T07:03:31;19.39;39.34
67064;SHT30;58476;48.072;11.970;2023-04-05T07:05:58;19.43;39.27
67064;SHT30;58476;48.072;11.970;2023-04-05T07:08:24;19.46;39.06
67064;SHT30;58476;48.072;11.970;2023-04-05T07:10:50;19.47;38.91
67064;SHT30;58476;48.072;11.970;2023-04-05T07:13:17;19.46;38.89
67064;SHT30;58476;48.072;11.970;2023-04-05T07:15:43;19.47;38.81
67064;SHT30;58476;48.072;11.970;2023-04-05T07:18:09;19.50;38.42
67064;SHT30;58476;48.072;11.970;2023-04-05T07:20:34;19.50;38.33
67064;SHT30;58476;48.072;11.970;2023-04-05T07:22:59;19.54;38.42
67064;SHT30;58476;48.072;11.970;2023-04-05T07:25:25;19.60;38.39
67064;SHT30;58476;48.072;11.970;2023-04-05T07:27:50;19.61;38.44
67064;SHT30;58476;48.072;11.970;2023-04-05T07:30:16;19.63;38.56
67064;SHT30;58476;48.072;11.970;2023-04-05T07:32:41;19.68;38.58
67064;SHT30;58476;48.072;11.970;2023-04-05T07:35:06;19.70;38.72
67064;SHT30;58476;48.072;11.970;2023-04-05T07:37:32;19.71;38.73
67064;SHT30;58476;48.072;11.970;2023-04-05T07:39:57;19.75;38.76
67064;SHT30;58476;48.072;11.970;2023-04-05T07:42:23;19.77;38.75
67064;SHT30;58476;48.072;11.970;2023-04-05T07:44:48;19.82;39.00
67064;SHT30;58476;48.072;11.970;2023-04-05T07:47:13;19.84;38.93
67064;SHT30;58476;48.072;11.970;2023-04-05T07:49:39;19.85;38.89
67064;SHT30;58476;48.072;11.970;2023-04-05T07:52:04;19.87;39.00
67064;SHT30;58476;48.072;11.970;2023-04-05T07:54:30;19.85;39.19
67064;SHT30;58476;48.072;11.970;2023-04-05T07:56:56;19.85;39.27
67064;SHT30;58476;48.072;11.970;2023-04-05T07:59:21;19.88;39.19
67064;SHT30;58476;48.072;11.970;2023-04-05T08:01:46;19.85;39.49
67064;SHT30;58476;48.072;11.970;2023-04-05T08:04:11;19.82;39.52
67064;SHT30;58476;48.072;11.970;2023-04-05T08:06:37;19.85;39.55
67064;SHT30;58476;48.072;11.970;2023-04-05T08:09:02;19.85;39.54
67064;SHT30;58476;48.072;11.970;2023-04-05T08:11:28;19.85;39.69
67064;SHT30;58476;48.072;11.970;2023-04-05T08:13:53;19.84;39.59
67064;SHT30;58476;48.072;11.970;2023-04-05T08:16:18;19.87;39.96
67064;SHT30;58476;48.072;11.970;2023-04-05T08:18:44;19.87;39.89
67064;SHT30;58476;48.072;11.970;2023-04-05T08:21:09;19.87;39.89
67064;SHT30;58476;48.072;11.970;2023-04-05T08:23:34;19.88;39.89
67064;SHT30;58476;48.072;11.970;2023-04-05T08:25:59;19.89;39.88
67064;SHT30;58476;48.072;11.970;2023-04-05T08:28:25;19.89;39.96
67064;SHT30;58476;48.072;11.970;2023-04-05T08:30:54;19.92;40.06
67064;SHT30;58476;48.072;11.970;2023-04-05T08:33:19;19.92;39.91
67064;SHT30;58476;48.072;11.970;2023-04-05T08:35:44;19.92;39.91
67064;SHT30;58476;48.072;11.970;2023-04-05T08:38:10;19.95;40.04
67064;SHT30;58476;48.072;11.970;2023-04-05T08:40:42;19.95;39.98
67064;SHT30;58476;48.072;11.970;2023-04-05T08:43:35;19.97;39.95
67064;SHT30;58476;48.072;11.970;2023-04-05T08:46:02;19.99;39.89
67064;SHT30;58476;48.072;11.970;2023-04-05T08:48:31;19.99;39.93
67064;SHT30;58476;48.072;11.970;2023-04-05T08:50:56;19.99;40.00
67064;SHT30;58476;48.072;11.970;2023-04-05T08:53:22;20.01;40.15
67064;SHT30;58476;48.072;11.970;2023-04-05T08:55:54;20.02;40.03
67064;SHT30;58476;48.072;11.970;2023-04-05T08:58:20;20.08;40.06
67064;SHT30;58476;48.072;11.970;2023-04-05T09:00:46;20.07;40.06
67064;SHT30;58476;48.072;11.970;2023-04-05T09:03:15;20.07;40.10
67064;SHT30;58476;48.072;11.970;2023-04-05T09:05:45;20.11;39.92
67064;SHT30;58476;48.072;11.970;2023-04-05T09:08:12;20.12;39.88
67064;SHT30;58476;48.072;11.970;2023-04-05T09:10:38;20.11;39.75
67064;SHT30;58476;48.072;11.970;2023-04-05T09:13:03;20.07;39.94
67064;SHT30;58476;48.072;11.970;2023-04-05T09:15:29;20.11;40.14
67064;SHT30;58476;48.072;11.970;2023-04-05T09:17:55;20.07;39.63
67064;SHT30;58476;48.072;11.970;2023-04-05T09:20:21;20.09;39.87
67064;SHT30;58476;48.072;11.970;2023-04-05T09:22:46;20.08;39.66
67064;SHT30;58476;48.072;11.970;2023-04-05T09:25:44;20.11;39.81
67064;SHT30;58476;48.072;11.970;2023-04-05T09:28:09;20.12;39.89
67064;SHT30;58476;48.072;11.970;2023-04-05T09:30:35;20.14;39.70
67064;SHT30;58476;48.072;11.970;2023-04-05T09:33:01;20.15;39.76
67064;SHT30;58476;48.072;11.970;2023-04-05T09:35:29;20.12;39.67
67064;SHT30;58476;48.072;11.970;2023-04-05T09:37:59;20.17;39.75
67064;SHT30;58476;48.072;11.970;2023-04-05T09:40:42;20.14;39.67
67064;SHT30;58476;48.072;11.970;2023-04-05T09:43:12;20.21;39.61
67064;SHT30;58476;48.072;11.970;2023-04-05T09:45:39;20.28;39.47
67064;SHT30;58476;48.072;11.970;2023-04-05T09:48:04;20.35;39.19
67064;SHT30;58476;48.072;11.970;2023-04-05T09:50:30;20.40;39.26
67064;SHT30;58476;48.072;11.970;2023-04-05T09:53:11;20.49;39.03
67064;SHT30;58476;48.072;11.970;2023-04-05T09:55:36;20.55;38.94
67064;SHT30;58476;48.072;11.970;2023-04-05T09:58:02;20.55;38.92
67064;SHT30;58476;48.072;11.970;2023-04-05T10:00:28;20.57;39.02
67064;SHT30;58476;48.072;11.970;2023-04-05T10:02:54;20.57;38.55
67064;SHT30;58476;48.072;11.970;2023-04-05T10:05:23;20.60;36.97
67064;SHT30;58476;48.072;11.970;2023-04-05T10:07:49;20.62;37.48
67064;SHT30;58476;48.072;11.970;2023-04-05T10:10:14;20.60;37.68
67064;SHT30;58476;48.072;11.970;2023-04-05T10:12:40;20.65;37.81
67064;SHT30;58476;48.072;11.970;2023-04-05T10:15:09;20.66;37.95
67064;SHT30;58476;48.072;11.970;2023-04-05T10:18:03;20.75;38.39
67064;SHT30;58476;48.072;11.970;2023-04-05T10:20:38;20.83;38.25
67064;SHT30;58476;48.072;11.970;2023-04-05T10:23:16;20.77;38.67
67064;SHT30;58476;48.072;11.970;2023-04-05T10:28:30;20.87;39.85
67064;SHT30;58476;48.072;11.970;2023-04-05T10:31:18;20.93;39.90
67064;SHT30;58476;48.072;11.970;2023-04-05T10:33:46;21.03;39.90
67064;SHT30;58476;48.072;11.970;2023-04-05T10:36:34;21.03;39.99
67064;SHT30;58476;48.072;11.970;2023-04-05T10:41:48;20.98;38.91
67064;SHT30;58476;48.072;11.970;2023-04-05T10:44:14;20.94;38.42
67064;SHT30;58476;48.072;11.970;2023-04-05T10:46:40;20.91;38.73
67064;SHT30;58476;48.072;11.970;2023-04-05T10:51:56;20.88;38.46
67064;SHT30;58476;48.072;11.970;2023-04-05T10:54:21;20.87;37.30
67064;SHT30;58476;48.072;11.970;2023-04-05T10:56:47;20.91;37.67
67064;SHT30;58476;48.072;11.970;2023-04-05T10:59:14;20.88;37.23
67064;SHT30;58476;48.072;11.970;2023-04-05T11:01:40;20.84;37.58
67064;SHT30;58476;48.072;11.970;2023-04-05T11:04:15;20.94;37.24
67064;SHT30;58476;48.072;11.970;2023-04-05T11:06:42;20.96;37.28
67064;SHT30;58476;48.072;11.970;2023-04-05T11:09:12;20.98;37.65
67064;SHT30;58476;48.072;11.970;2023-04-05T11:11:40;21.01;37.70
67064;SHT30;58476;48.072;11.970;2023-04-05T11:14:25;21.06;37.66
67064;SHT30;58476;48.072;11.970;2023-04-05T11:16:58;21.08;37.59
67064;SHT30;58476;48.072;11.970;2023-04-05T11:22:08;21.11;37.71
67064;SHT30;58476;48.072;11.970;2023-04-05T11:24:51;21.10;37.68
67064;SHT30;58476;48.072;11.970;2023-04-05T11:27:33;21.14;37.62
67064;SHT30;58476;48.072;11.970;2023-04-05T11:30:00;21.15;37.64
67064;SHT30;58476;48.072;11.970;2023-04-05T11:32:39;21.18;37.60
67064;SHT30;58476;48.072;11.970;2023-04-05T11:35:06;21.15;37.83
67064;SHT30;58476;48.072;11.970;2023-04-05T11:37:54;21.14;37.64
67064;SHT30;58476;48.072;11.970;2023-04-05T11:40:29;21.11;38.20
67064;SHT30;58476;48.072;11.970;2023-04-05T11:45:32;21.18;37.64
67064;SHT30;58476;48.072;11.970;2023-04-05T11:47:59;21.15;37.82
67064;SHT30;58476;48.072;11.970;2023-04-05T11:50:25;21.15;37.72
67064;SHT30;58476;48.072;11.970;2023-04-05T11:53:13;21.25;37.31
67064;SHT30;58476;48.072;11.970;2023-04-05T11:55:40;21.31;37.75
67064;SHT30;58476;48.072;11.970;2023-04-05T11:58:17;21.35;37.10
67064;SHT30;58476;48.072;11.970;2023-04-05T12:00:44;21.39;37.53
67064;SHT30;58476;48.072;11.970;2023-04-05T12:03:14;21.42;37.24
67064;SHT30;58476;48.072;11.970;2023-04-05T12:08:10;21.38;37.16
67064;SHT30;58476;48.072;11.970;2023-04-05T12:10:36;21.39;37.47
67064;SHT30;58476;48.072;11.970;2023-04-05T12:13:01;21.38;37.53
67064;SHT30;58476;48.072;11.970;2023-04-05T12:15:26;21.39;38.07
67064;SHT30;58476;48.072;11.970;2023-04-05T12:17:52;21.39;38.13
67064;SHT30;58476;48.072;11.970;2023-04-05T12:20:21;21.47;37.69
67064;SHT30;58476;48.072;11.970;2023-04-05T12:22:48;21.51;37.40
67064;SHT30;58476;48.072;11.970;2023-04-05T12:25:15;21.61;37.76
67064;SHT30;58476;48.072;11.970;2023-04-05T12:27:40;21.69;37.53
67064;SHT30;58476;48.072;11.970;2023-04-05T12:30:18;21.76;37.46
67064;SHT30;58476;48.072;11.970;2023-04-05T12:32:45;21.85;37.61
67064;SHT30;58476;48.072;11.970;2023-04-05T12:35:12;21.85;38.05
67064;SHT30;58476;48.072;11.970;2023-04-05T12:37:39;21.90;38.11
67064;SHT30;58476;48.072;11.970;2023-04-05T12:40:05;21.95;38.46
67064;SHT30;58476;48.072;11.970;2023-04-05T12:42:34;22.00;38.29
67064;SHT30;58476;48.072;11.970;2023-04-05T12:45:08;22.02;38.37
67064;SHT30;58476;48.072;11.970;2023-04-05T12:47:34;22.06;38.51
67064;SHT30;58476;48.072;11.970;2023-04-05T12:50:13;22.05;38.71
67064;SHT30;58476;48.072;11.970;2023-04-05T12:52:51;22.09;38.85
67064;SHT30;58476;48.072;11.970;2023-04-05T12:55:16;22.10;38.78
67064;SHT30;58476;48.072;11.970;2023-04-05T12:57:42;22.12;38.93
67064;SHT30;58476;48.072;11.970;2023-04-05T13:00:07;22.16;39.04
67064;SHT30;58476;48.072;11.970;2023-04-05T13:02:33;22.14;38.95
67064;SHT30;58476;48.072;11.970;2023-04-05T13:04:58;22.20;39.13
67064;SHT30;58476;48.072;11.970;2023-04-05T13:07:23;22.23;39.15
67064;SHT30;58476;48.072;11.970;2023-04-05T13:09:49;22.24;39.51
67064;SHT30;58476;48.072;11.970;2023-04-05T13:12:14;22.27;39.58
67064;SHT30;58476;48.072;11.970;2023-04-05T13:14:39;22.30;39.64
67064;SHT30;58476;48.072;11.970;2023-04-05T13:17:05;22.32;39.61
67064;SHT30;58476;48.072;11.970;2023-04-05T13:19:30;22.33;39.82
67064;SHT30;58476;48.072;11.970;2023-04-05T13:21:55;22.24;39.95
67064;SHT30;58476;48.072;11.970;2023-04-05T13:24:20;22.17;40.36
67064;SHT30;58476;48.072;11.970;2023-04-05T13:26:46;22.16;40.21
67064;SHT30;58476;48.072;11.970;2023-04-05T13:29:11;22.12;40.78
67064;SHT30;58476;48.072;11.970;2023-04-05T13:31:36;22.09;40.17
67064;SHT30;58476;48.072;11.970;2023-04-05T13:34:02;22.16;39.37
67064;SHT30;58476;48.072;11.970;2023-04-05T13:36:27;22.20;38.28
67064;SHT30;58476;48.072;11.970;2023-04-05T13:38:52;22.23;39.08
67064;SHT30;58476;48.072;11.970;2023-04-05T13:41:18;22.26;39.48
67064;SHT30;58476;48.072;11.970;2023-04-05T13:43:43;22.27;39.80
67064;SHT30;58476;48.072;11.970;2023-04-05T13:46:08;22.26;40.12
67064;SHT30;58476;48.072;11.970;2023-04-05T13:48:34;22.26;40.59
67064;SHT30;58476;48.072;11.970;2023-04-05T13:50:59;22.26;40.72
67064;SHT30;58476;48.072;11.970;2023-04-05T13:53:24;22.33;40.74
67064;SHT30;58476;48.072;11.970;2023-04-05T13:55:50;22.39;40.65
67064;SHT30;58476;48.072;11.970;2023-04-05T13:58:15;22.40;40.82
67064;SHT30;58476;48.072;11.970;2023-04-05T14:00:40;22.47;40.85
67064;SHT30;58476;48.072;11.970;2023-04-05T14:03:05;22.54;40.61
67064;SHT30;58476;48.072;11.970;2023-04-05T14:05:31;22.60;40.80
67064;SHT30;58476;48.072;11.970;2023-04-05T14:07:56;22.64;40.64
67064;SHT30;58476;48.072;11.970;2023-04-05T14:10:21;22.77;40.44
67064;SHT30;58476;48.072;11.970;2023-04-05T14:12:47;22.77;40.31
67064;SHT30;58476;48.072;11.970;2023-04-05T14:15:12;22.85;40.16
67064;SHT30;58476;48.072;11.970;2023-04-05T14:17:37;22.83;39.76
67064;SHT30;58476;48.072;11.970;2023-04-05T14:20:03;22.83;39.75
67064;SHT30;58476;48.072;11.970;2023-04-05T14:22:28;22.84;39.73
67064;SHT30;58476;48.072;11.970;2023-04-05T14:24:54;22.87;39.41
67064;SHT30;58476;48.072;11.970;2023-04-05T14:27:19;22.88;39.27
67064;SHT30;58476;48.072;11.970;2023-04-05T14:29:44;22.95;39.21
67064;SHT30;58476;48.072;11.970;2023-04-05T14:32:10;22.96;39.20
67064;SHT30;58476;48.072;11.970;2023-04-05T14:34:35;23.01;38.89
67064;SHT30;58476;48.072;11.970;2023-04-05T14:37:00;23.06;38.88
67064;SHT30;58476;48.072;11.970;2023-04-05T14:39:25;23.09;39.06
67064;SHT30;58476;48.072;11.970;2023-04-05T14:41:51;23.12;39.46
67064;SHT30;58476;48.072;11.970;2023-04-05T14:44:16;23.15;39.52
