sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:00:37;60;15;;148;146534
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:03:09;53;15;;135;151899
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:05:38;65;15;;167;152616
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:08:12;63;15;;160;150075
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:10:39;64;15;;162;149675
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:13:09;53;15;;133;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:15:39;50;15;;128;150899
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:18:14;59;15;;147;148017
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:20:39;59;15;;150;152227
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:23:10;62;15;;156;149629
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:25:39;57;15;;144;150902
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:28:10;59;15;;150;150103
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:30:40;64;15;;162;150541
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:33:11;62;15;;154;147811
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:35:41;60;16;;150;148736
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:38:11;59;15;;151;151915
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:40:41;63;15;;160;151077
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:43:11;58;15;;143;147105
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:45:41;55;15;;143;154272
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:48:11;52;15;;132;149904
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:50:42;60;15;;152;150533
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:53:12;57;15;;143;150382
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:55:42;59;15;;148;150419
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T00:58:14;58;15;;146;150893
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:00:53;58;15;;145;148440
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:03:14;67;15;;170;151493
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:05:46;62;15;;157;150543
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:08:17;68;15;;171;150679
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:10:45;52;15;;130;149416
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:13:15;64;15;;160;148706
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:15:46;60;15;;152;151912
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:18:16;63;15;;159;151088
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:28:22;60;15;;153;151252
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:33:32;58;15;;144;147790
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:35:53;57;15;;146;152933
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:38:22;65;15;;164;151197
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:40:52;61;16;;155;150903
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:43:22;62;15;;153;146627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:45:52;54;15;;141;153921
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:48:22;60;15;;147;145805
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:50:52;65;15;;168;153465
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:53:22;62;15;;157;150193
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:55:52;65;15;;164;150254
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T01:58:22;56;15;;140;149746
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:00:53;63;15;;156;148137
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:03:23;62;15;;158;152006
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:05:53;64;15;;161;150854
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:08:23;57;15;;144;150150
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:10:56;70;15;;176;150466
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:13:25;53;15;;133;149295
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:15:54;63;15;;158;150257
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:18:29;61;15;;154;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:21:03;69;15;;175;151893
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:23:27;52;15;;132;149772
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:25:56;59;15;;150;151143
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:28:26;58;15;;144;148510
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:30:56;66;15;;168;151501
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:33:27;56;15;;140;149958
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:35:57;57;15;;143;148247
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:38:27;63;15;;158;149277
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:40:57;62;15;;159;152325
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:43:27;63;15;;159;149100
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:45:57;67;15;;170;151846
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:48:27;62;15;;157;150528
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:50:57;60;15;;152;149804
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:53:27;62;15;;156;148967
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:56:00;62;15;;156;150698
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T02:58:28;58;15;;148;150718
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:01:01;59;15;;148;149039
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:03:28;63;15;;158;149712
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:06:02;66;15;;168;151860
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:08:29;63;15;;159;150709
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:10:59;63;15;;159;149701
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:13:29;61;15;;153;148746
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:15:59;65;15;;166;151689
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:18:30;57;15;;145;150289
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:21:00;49;15;;118;144212
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:23:30;52;15;;135;154004
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:26:01;55;15;;140;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:28:33;70;15;;180;153184
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:31:01;62;15;;155;148570
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:33:31;63;15;;160;151797
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:36:02;64;15;;161;150125
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:38:33;61;15;;155;151095
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:41:03;59;15;;150;150234
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:43:33;70;15;;178;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:46:03;57;15;;143;149883
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:48:33;66;15;;163;146473
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:51:03;51;15;;131;152262
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:53:33;67;15;;170;150554
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:56:03;59;15;;151;151037
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T03:58:34;65;16;;163;149356
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:01:06;53;15;;133;147949
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:03:36;52;15;;134;153287
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:06:06;57;15;;144;150500
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:08:36;58;15;;149;151651
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:11:06;52;15;;130;149454
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:13:36;56;15;;141;150670
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:16:06;45;15;;114;149215
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:18:36;60;15;;151;149815
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:21:06;64;15;;162;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:23:38;59;15;;150;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:26:06;62;15;;156;149517
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:28:38;55;15;;140;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:31:11;65;15;;164;150149
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:33:37;64;15;;162;150036
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:36:07;63;15;;158;150200
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:38:42;61;15;;154;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:41:09;51;15;;129;150889
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:43:43;60;15;;152;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:46:14;71;15;;179;150588
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:48:41;57;15;;143;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:51:09;61;15;;153;148552
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:53:39;62;15;;157;151826
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:56:09;57;15;;139;145500
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T04:58:39;65;15;;169;154619
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:01:09;57;15;;144;149884
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:03:39;64;15;;160;149627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:06:09;69;15;;173;149728
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:08:39;56;15;;141;150930
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:11:09;58;15;;146;148761
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:13:39;62;15;;156;149748
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:16:09;59;15;;151;151199
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:18:41;62;15;;155;149547
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:21:10;60;15;;151;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:23:40;70;15;;176;149439
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:26:12;61;15;;154;149326
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:28:40;65;15;;165;151423
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:31:11;61;15;;154;149387
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:33:40;61;15;;154;150778
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:36:10;61;15;;154;149850
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:38:42;60;15;;151;150311
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:41:11;53;15;;134;149088
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:43:41;73;15;;184;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:46:11;54;15;;137;151176
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:48:41;65;15;;164;149940
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:51:11;68;15;;170;149549
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:53:41;65;15;;165;150738
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:56:11;60;15;;151;150228
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T05:58:41;64;16;;161;149132
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:01:11;54;16;;137;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:03:41;58;16;;148;150539
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:06:11;63;17;;158;149868
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:08:42;57;17;;143;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:11:16;61;20;;155;150667
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:13:43;61;20;;154;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:16:13;56;21;;141;150974
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:18:43;59;22;;148;150294
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:21:13;62;24;;156;149027
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:23:44;61;26;;155;151477
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:26:17;63;26;;158;149339
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:28:47;64;27;;163;150940
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:31:18;62;27;;156;149882
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:33:44;50;26;;127;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:36:14;55;27;;138;149949
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:38:45;68;29;;173;150691
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:41:15;68;28;;172;150202
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:43:45;61;30;;155;150030
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:46:15;59;30;;146;148128
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:48:47;55;29;;138;149937
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:51:16;55;31;;139;151633
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:53:47;71;31;;180;151367
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:56:17;59;33;;150;150682
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T06:58:47;66;34;;166;149831
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:01:17;54;31;;135;148319
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:03:47;52;31;;132;152275
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:06:17;52;28;;130;148135
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:08:47;61;31;;152;148347
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:11:17;64;32;;163;151084
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:13:47;71;31;;180;152083
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:16:18;65;33;;164;150356
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:18:47;55;29;;140;150201
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:21:17;57;32;;143;148945
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:23:48;60;31;;153;151024
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:26:18;56;30;;141;148592
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:28:48;51;29;;131;151601
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:31:18;66;31;;165;149661
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:33:48;55;31;;137;149150
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:36:18;56;31;;141;149765
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:38:48;58;31;;147;151605
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:41:19;57;34;;143;149916
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:43:49;61;37;;155;150427
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:46:19;67;35;;169;150278
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:48:49;64;38;;162;149795
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:51:19;68;40;;168;146242
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:53:49;54;39;;140;154295
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T07:56:19;51;39;;129;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:01:27;48;47;;122;149696
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:03:56;61;48;;156;151620
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:06:25;59;47;;149;150458
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:08:54;59;51;;148;149839
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:11:25;63;52;;158;150433
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:13:55;59;52;;150;151011
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:16:26;68;55;;169;147797
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:18:56;51;51;;130;150360
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:21:26;55;52;;140;152377
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:23:57;61;53;;150;146265
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:26:27;51;55;;132;153518
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:28:57;61;54;;155;151663
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:31:28;67;54;;170;150221
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:33:58;66;61;;167;149649
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:36:28;62;58;;156;149007
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:38:58;50;55;;126;151157
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:41:34;54;56;;133;147067
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:44:02;56;59;;145;153846
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:46:29;54;59;;134;148430
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:48:59;55;61;;142;152307
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:51:30;70;67;;177;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:54:01;56;68;;142;150411
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:56:32;59;71;;148;149010
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T08:59:03;56;74;;144;152803
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:01:33;53;73;;135;150011
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:04:06;64;76;;161;149272
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:06:34;68;73;;172;151112
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:09:06;64;68;;161;149538
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:11:34;61;68;;155;150076
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:14:04;60;66;;152;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:16:36;68;68;;172;150830
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:19:05;67;66;;167;149242
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:24:06;57;61;;144;149819
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:26:36;72;66;;182;150581
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:29:06;58;54;;147;149653
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:31:36;57;52;;143;150060
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:34:08;59;47;;148;150042
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:36:37;57;43;;144;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:39:08;57;41;;145;151004
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:41:38;53;42;;135;150885
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:44:08;60;41;;151;149492
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:46:38;61;40;;155;150024
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:49:09;59;38;;149;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:51:39;64;36;;161;149440
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:54:09;70;37;;179;151729
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:56:40;53;34;;135;150222
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T09:59:11;69;35;;173;150077
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:01:43;65;34;;164;150517
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:04:11;60;35;;148;147261
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:06:41;60;36;;156;153569
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:09:14;58;36;;145;149776
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:11:42;60;36;;152;150638
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:14:13;59;36;;145;146650
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:17:00;52;31;;135;154473
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:19:26;58;38;;145;149498
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:21:44;55;35;;139;151528
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:24:20;62;35;;153;147498
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:26:46;53;37;;129;144430
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:29:16;53;38;;138;155077
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:31:54;56;37;;143;152076
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:34:27;56;38;;142;151674
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:36:51;63;40;;160;150687
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:39:16;61;40;;155;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:41:46;58;39;;144;147712
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:44:17;63;41;;162;153542
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:46:47;55;40;;139;149518
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:49:27;60;43;;152;151569
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:51:48;65;44;;164;150312
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:54:19;53;44;;134;150634
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:56:50;69;50;;174;149333
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T10:59:20;64;47;;160;149801
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:01:50;52;52;;132;152266
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:04:20;55;50;;139;148991
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:09:21;57;57;;144;150550
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:11:51;71;59;;172;143958
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:14:22;61;54;;159;155738
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:16:55;54;51;;137;150320
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:21:59;55;48;;139;149854
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:24:24;54;46;;136;149513
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:26:55;54;48;;139;152417
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:31:56;54;45;;139;152159
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:34:26;66;48;;165;148317
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:36:56;58;47;;147;151950
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:39:26;65;44;;163;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:42:00;57;45;;144;151022
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:46:58;61;40;;153;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:49:28;65;38;;165;151266
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:51:58;65;36;;164;149807
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:54:30;63;35;;160;151153
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:56:59;55;32;;138;150178
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T11:59:30;60;33;;151;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:02:00;57;34;;143;150000
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:04:30;58;35;;146;149103
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:07:09;67;35;;170;151941
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:09:30;62;35;;157;149684
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:12:00;62;36;;156;149839
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:14:31;64;35;;163;151057
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:17:01;63;34;;157;149424
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:19:31;56;34;;139;147064
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:22:01;56;34;;146;153855
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:24:31;63;34;;158;150095
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:27:01;70;34;;174;147460
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:29:32;62;31;;157;151415
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:32:03;62;32;;156;150965
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:34:33;59;30;;151;151649
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:37:03;60;31;;152;150388
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:39:33;51;29;;129;150055
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:42:03;61;32;;154;149442
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-05T12:44:35;58;31;;146;150612
