sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-01-10T00:01:18;33.44;32.20;36.64;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:03:19;33.43;32.32;38.54;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:05:21;33.48;32.31;38.13;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:07:22;33.35;32.20;36.36;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:09:23;33.39;32.38;37.28;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:11:26;33.39;32.34;38.02;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:13:45;33.63;32.24;38.44;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:15:47;33.50;32.39;38.39;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:17:49;33.39;32.40;38.49;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:19:50;33.39;32.24;35.15;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:21:51;33.41;32.23;38.41;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:23:54;33.50;32.28;39.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:25:58;33.51;31.97;35.40;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:27:59;33.53;32.36;36.60;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:30:22;33.78;32.42;42.05;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:32:24;33.41;32.26;38.15;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:34:26;33.49;32.30;42.47;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:36:28;33.53;32.37;42.68;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:38:30;33.55;32.41;41.35;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:40:34;33.58;32.37;42.84;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:42:37;33.57;32.32;42.20;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:44:58;33.60;32.35;41.55;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:46:59;33.76;32.22;42.02;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:49:01;33.66;32.26;42.03;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:51:06;33.69;32.26;47.83;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:53:08;33.69;32.32;44.01;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:55:11;34.10;32.44;54.24;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:57:13;33.75;32.33;42.64;;
67398;Laerm;57728;50.448;18.824;2023-01-10T00:59:15;33.61;32.22;43.77;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:01:17;33.69;32.18;42.59;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:03:20;33.63;32.38;42.09;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:05:23;33.61;32.21;41.67;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:07:25;33.93;32.50;40.49;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:09:29;33.95;32.37;42.50;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:11:30;33.67;32.34;41.80;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:13:32;33.78;32.00;41.22;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:15:34;33.69;32.13;44.13;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:17:35;33.61;32.24;41.73;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:19:37;33.59;32.25;41.17;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:21:39;33.72;32.47;43.41;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:23:40;33.66;32.18;41.86;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:25:43;33.74;32.51;41.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:27:45;33.67;32.34;44.29;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:29:46;33.72;32.40;42.29;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:31:49;33.80;32.32;40.84;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:33:51;33.90;32.27;43.17;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:35:52;33.84;32.52;43.22;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:37:54;33.85;32.45;44.77;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:39:56;33.79;32.23;43.58;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:42:05;33.73;32.35;43.26;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:44:17;33.83;32.40;43.75;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:46:19;33.82;32.29;42.70;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:48:42;33.89;32.49;43.61;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:50:57;35.75;32.38;61.34;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:55:24;36.62;32.56;60.08;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:57:31;36.54;32.36;60.53;;
67398;Laerm;57728;50.448;18.824;2023-01-10T01:59:43;36.45;32.13;60.63;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:01:49;35.81;32.47;60.38;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:04:17;35.26;32.32;61.60;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:06:23;35.21;32.41;60.50;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:08:25;35.61;32.38;59.11;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:11:07;37.49;32.41;61.81;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:13:15;36.28;32.41;60.89;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:15:18;34.86;32.40;60.92;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:17:22;35.48;32.37;60.99;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:20:06;34.67;32.24;60.84;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:46:55;33.74;32.33;43.35;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:48:57;33.82;32.37;43.09;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:51:16;33.75;32.33;42.49;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:53:32;33.69;32.40;42.09;;
67398;Laerm;57728;50.448;18.824;2023-01-10T02:55:59;34.17;32.27;46.73;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:00:56;33.86;32.44;45.65;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:04:10;33.83;32.45;42.49;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:06:31;33.82;32.39;42.23;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:08:50;34.38;32.35;51.83;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:11:00;33.89;32.58;44.15;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:13:18;33.77;32.45;41.57;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:15:28;33.73;32.37;43.72;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:17:35;34.09;32.65;44.23;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:19:50;34.12;32.68;42.10;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:21:56;34.39;32.64;46.19;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:24:16;34.36;32.37;51.65;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:26:30;33.56;32.18;41.46;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:28:51;33.84;32.36;46.53;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:31:30;33.75;32.46;42.35;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:33:39;33.62;32.28;41.08;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:38:28;33.84;32.14;47.16;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:40:57;33.92;32.42;41.25;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:43:40;33.72;32.40;40.90;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:46:36;33.59;32.21;41.70;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:48:45;33.78;32.35;41.60;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:50:50;33.73;32.48;43.23;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:52:52;33.79;32.57;41.39;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:54:54;34.09;32.56;42.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:56:55;33.72;32.32;42.17;;
67398;Laerm;57728;50.448;18.824;2023-01-10T03:58:58;33.79;32.48;42.27;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:00:59;33.83;32.49;41.25;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:03:00;33.97;32.40;43.86;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:05:04;35.57;32.31;62.71;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:07:05;36.82;32.60;67.81;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:09:07;39.12;32.63;71.21;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:11:10;36.95;32.49;64.52;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:13:12;40.72;32.88;71.78;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:15:14;36.47;32.78;60.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:17:17;36.41;32.76;58.72;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:19:18;36.35;32.70;64.41;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:21:20;36.51;32.47;45.17;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:23:22;36.37;32.96;45.59;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:25:24;35.01;32.71;50.20;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:27:25;35.79;32.84;46.06;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:29:28;35.06;33.06;45.48;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:31:29;34.81;32.78;42.69;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:33:30;36.19;32.80;63.62;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:35:33;36.83;32.96;52.08;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:37:34;36.21;33.03;63.79;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:39:35;35.58;33.09;53.81;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:41:38;37.06;33.52;61.70;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:43:39;38.18;33.70;55.82;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:45:42;40.77;33.50;72.15;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:47:49;36.75;33.63;46.65;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:49:51;37.63;33.45;56.55;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:51:54;36.05;33.24;55.53;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:53:56;35.42;33.19;43.61;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:56:04;36.12;33.16;49.10;;
67398;Laerm;57728;50.448;18.824;2023-01-10T04:58:05;35.94;33.16;45.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:00:09;35.62;33.18;43.13;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:02:11;35.85;32.97;49.50;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:04:12;36.08;33.06;46.09;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:06:16;35.40;33.15;51.29;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:08:18;36.17;33.17;49.18;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:10:19;35.87;32.90;46.80;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:12:21;36.28;33.07;55.09;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:14:23;36.47;33.35;44.71;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:16:24;35.55;32.99;45.33;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:18:28;36.91;33.31;48.63;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:20:29;35.87;33.28;52.56;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:22:31;36.21;33.44;45.19;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:24:33;37.53;33.32;56.91;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:26:34;36.02;33.21;44.86;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:28:37;36.65;32.93;51.34;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:30:39;36.70;33.20;46.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:32:40;36.27;33.26;46.56;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:34:42;36.19;33.43;43.82;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:36:44;37.08;33.33;45.72;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:38:45;36.36;33.11;44.89;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:40:47;36.62;33.10;48.33;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:42:49;35.46;33.21;45.63;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:44:50;35.46;33.07;44.11;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:46:52;35.03;33.32;44.04;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:48:54;35.96;33.39;43.78;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:50:55;36.27;33.24;43.97;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:52:57;38.90;33.54;47.11;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:55:04;36.31;33.12;44.43;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:57:06;35.55;33.01;43.40;;
67398;Laerm;57728;50.448;18.824;2023-01-10T05:59:07;35.84;32.93;42.91;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:01:09;35.56;32.89;44.93;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:03:11;34.57;32.71;42.40;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:05:12;34.56;32.84;43.76;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:07:14;37.04;32.88;48.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:09:15;35.26;33.23;44.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:11:16;34.80;32.97;43.63;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:13:19;36.07;33.08;48.94;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:15:20;34.56;33.06;41.54;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:17:22;35.34;33.08;43.04;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:19:24;35.69;32.93;44.44;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:21:25;35.70;33.03;43.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:23:26;35.83;33.08;42.40;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:25:32;35.07;32.90;44.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:27:40;34.79;33.08;43.65;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:29:41;35.32;33.14;43.54;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:31:43;42.06;34.00;50.74;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:33:45;39.24;33.17;51.54;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:35:46;35.02;33.02;43.04;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:37:49;35.68;32.66;52.29;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:39:50;35.91;33.23;45.89;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:41:51;36.70;32.92;47.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:43:53;37.37;33.25;66.21;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:45:55;36.29;33.09;47.57;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:47:56;37.31;33.22;45.10;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:49:58;38.66;33.81;50.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:51:59;36.99;32.93;55.24;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:54:00;36.23;33.70;44.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:56:03;37.57;33.32;54.28;;
67398;Laerm;57728;50.448;18.824;2023-01-10T06:58:06;39.68;33.68;52.45;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:00:08;37.78;33.68;44.90;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:02:11;36.76;33.29;46.69;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:04:12;36.81;33.46;51.03;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:06:14;38.10;33.30;56.87;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:08:16;37.27;33.31;46.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:10:18;36.05;33.16;55.24;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:12:19;36.24;33.05;51.36;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:14:21;35.86;33.10;47.46;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:16:22;35.13;32.98;46.14;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:18:24;35.78;33.13;44.16;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:20:26;37.40;32.95;61.98;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:22:28;35.37;33.08;50.87;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:24:29;36.91;33.12;46.90;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:26:31;36.07;33.06;46.27;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:28:32;37.50;33.26;47.29;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:30:34;36.47;32.81;54.96;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:32:36;36.66;33.18;46.41;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:34:38;35.12;32.92;45.08;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:36:40;35.12;32.83;50.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:38:43;35.70;32.95;43.89;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:40:44;35.95;33.12;45.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:42:45;35.31;33.05;47.72;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:44:47;36.89;33.10;55.36;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:46:48;36.37;32.72;46.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:48:50;36.73;33.47;46.56;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:50:57;35.87;33.13;53.13;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:53:04;36.03;33.08;54.60;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:55:06;36.68;32.97;55.28;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:57:10;36.90;33.09;51.90;;
67398;Laerm;57728;50.448;18.824;2023-01-10T07:59:13;35.43;33.09;55.95;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:01:14;36.81;32.93;54.26;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:03:17;36.00;33.10;55.50;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:05:18;36.64;32.88;66.60;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:07:19;35.32;32.94;44.62;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:09:21;36.06;33.05;52.93;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:11:23;35.21;32.90;57.00;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:13:25;34.83;32.79;47.98;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:15:27;34.57;32.94;41.66;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:17:33;35.93;32.77;55.11;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:19:34;34.81;32.62;43.28;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:21:36;36.99;32.72;57.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:23:38;36.45;32.77;47.39;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:25:39;34.86;32.95;43.98;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:27:41;36.11;32.71;54.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:29:42;39.75;32.90;52.37;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:31:44;34.81;32.89;44.27;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:33:46;34.33;32.53;42.95;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:35:47;35.10;32.75;57.98;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:37:48;35.52;32.96;45.29;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:39:50;35.26;33.09;50.71;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:41:53;35.10;32.95;53.43;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:43:54;35.09;32.78;42.98;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:45:56;35.23;33.11;43.32;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:47:57;35.27;32.93;49.12;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:49:59;35.04;32.78;44.74;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:52:01;36.49;32.87;55.32;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:54:03;35.51;33.04;50.14;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:56:05;34.87;32.72;51.64;;
67398;Laerm;57728;50.448;18.824;2023-01-10T08:58:09;35.84;32.95;60.78;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:00:12;35.19;32.72;56.62;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:02:13;34.59;32.83;44.98;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:04:15;38.75;32.75;71.25;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:06:17;36.08;32.67;59.73;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:08:18;34.73;32.84;47.78;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:10:20;38.32;33.01;69.35;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:12:21;35.33;32.88;48.24;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:14:41;35.25;32.74;54.38;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:16:43;35.34;32.74;53.24;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:18:45;36.59;32.99;54.53;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:20:46;35.34;32.96;51.51;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:22:48;35.48;33.01;52.41;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:24:49;36.55;32.77;47.11;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:26:51;35.12;32.77;55.05;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:28:53;34.94;32.89;44.48;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:30:54;35.20;32.64;53.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:32:57;34.99;32.89;52.42;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:35:03;35.53;32.56;45.47;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:37:04;35.35;32.95;49.84;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:39:05;40.79;32.93;64.59;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:51:46;36.20;32.91;56.64;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:53:57;37.06;33.42;57.72;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:56:00;36.62;33.00;60.89;;
67398;Laerm;57728;50.448;18.824;2023-01-10T09:58:14;37.65;33.02;67.47;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:00:23;35.38;32.92;53.61;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:02:40;36.06;32.89;52.01;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:05:23;36.17;32.89;56.22;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:07:25;35.34;32.72;52.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:09:32;36.28;32.97;58.21;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:14:06;35.86;32.80;55.72;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:23:45;38.38;32.89;70.69;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:34:12;35.70;32.94;56.73;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:36:38;35.40;32.74;52.85;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:38:47;34.95;32.93;42.92;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:40:52;36.13;32.96;63.50;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:42:58;36.29;32.83;54.62;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:47:58;35.95;32.84;52.89;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:50:26;35.14;32.77;45.63;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:52:34;34.60;32.55;53.54;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:54:36;34.96;32.68;43.11;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:56:40;35.32;32.93;57.03;;
67398;Laerm;57728;50.448;18.824;2023-01-10T10:58:45;35.14;32.67;46.31;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:00:48;39.36;32.79;72.94;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:03:09;35.65;32.54;53.98;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:05:21;36.21;33.01;61.61;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:07:33;36.11;33.23;53.91;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:09:36;39.18;33.11;54.31;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:11:45;36.13;32.94;50.34;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:14:01;37.01;32.84;60.30;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:16:05;37.13;32.93;66.60;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:18:20;37.40;32.87;63.03;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:20:22;39.18;32.97;71.45;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:22:42;35.10;32.96;51.87;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:25:00;36.03;32.87;56.04;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:27:30;38.17;32.87;69.94;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:29:42;36.18;32.80;57.88;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:31:48;36.11;33.11;60.44;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:33:49;37.64;33.07;61.87;;
67398;Laerm;57728;50.448;18.824;2023-01-10T11:36:08;36.59;33.15;63.22;;
