sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-01-10T00:01:46;37.08;32.84;46.69;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:04:14;34.75;30.92;48.02;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:06:42;61.37;30.90;77.77;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:09:11;65.23;34.31;78.95;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:11:39;71.94;37.11;81.20;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:14:26;54.50;33.55;71.47;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:16:55;43.19;32.76;58.92;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:19:24;38.57;31.92;49.14;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:21:51;65.27;31.48;76.43;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:24:21;50.91;30.54;66.22;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:26:50;34.56;31.08;48.55;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:29:20;34.93;31.26;46.96;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:31:48;36.10;31.66;47.11;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:34:16;51.51;31.91;73.33;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:36:45;47.09;32.27;66.29;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:39:15;35.25;31.60;52.37;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:41:47;35.37;31.56;43.77;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:44:32;34.98;30.42;55.15;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:47:00;34.18;30.82;41.11;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:49:28;37.06;30.89;49.21;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:51:56;51.80;32.37;71.13;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:54:25;35.91;31.24;50.57;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:56:54;37.15;32.25;47.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T00:59:23;38.73;32.63;49.47;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:01:51;60.65;31.05;79.16;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:04:19;34.09;30.96;37.01;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:06:47;56.21;31.13;74.47;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:09:16;34.29;30.88;39.40;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:11:44;34.19;30.90;37.44;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:14:14;34.10;31.11;38.63;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:16:41;36.18;30.37;44.38;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:19:09;34.62;30.92;40.21;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:21:38;35.04;31.30;42.47;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:24:06;35.19;31.32;41.80;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:26:35;34.80;30.66;40.15;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:29:04;43.93;32.00;57.30;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:31:33;34.05;30.71;42.80;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:34:01;34.00;30.28;37.32;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:36:29;34.57;31.12;38.63;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:38:57;34.29;30.88;37.99;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:41:25;34.84;30.70;47.35;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:44:14;34.06;30.41;45.80;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:46:49;34.27;30.69;37.39;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:49:23;35.83;31.35;43.85;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:51:57;35.52;31.20;42.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:54:27;34.56;31.19;39.16;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:57:03;33.99;30.13;41.82;;
76261;Laerm;65076;52.362;6.588;2023-01-10T01:59:37;34.64;31.02;40.63;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:02:14;33.83;30.34;39.98;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:04:49;33.80;30.61;39.30;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:07:20;34.03;29.75;37.81;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:09:54;34.13;30.37;41.86;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:12:26;35.10;31.41;42.22;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:14:58;35.57;32.39;40.96;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:17:27;34.17;30.94;39.46;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:20:00;34.50;30.77;40.16;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:23:11;34.42;30.56;54.10;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:29:17;38.03;31.07;50.09;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:32:18;66.37;30.42;79.09;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:35:23;33.76;30.69;38.09;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:38:05;36.68;30.94;46.14;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:40:45;37.30;31.74;47.86;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:43:19;34.59;31.11;39.21;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:45:56;34.91;31.64;39.92;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:48:27;38.25;32.55;51.30;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:51:01;68.73;31.37;81.62;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:53:35;35.35;32.11;41.83;;
76261;Laerm;65076;52.362;6.588;2023-01-10T02:56:38;36.09;32.72;43.35;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:02:45;35.61;32.22;44.88;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:05:34;35.49;32.09;41.95;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:08:20;48.62;31.64;64.88;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:10:57;35.39;32.29;40.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:13:33;36.32;32.93;41.62;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:16:06;35.32;31.70;45.76;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:18:41;35.41;31.61;39.82;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:21:13;35.17;32.23;39.19;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:23:46;35.65;32.35;48.12;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:26:20;34.81;31.36;39.16;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:28:59;36.10;31.59;50.26;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:31:36;45.86;33.07;62.56;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:34:06;40.80;33.33;62.50;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:36:42;47.56;35.04;59.65;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:39:22;38.25;33.14;52.24;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:42:06;48.48;34.33;65.44;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:44:44;40.55;33.77;52.38;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:47:24;36.64;33.87;42.48;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:50:02;46.95;33.32;60.09;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:52:34;49.06;33.94;65.75;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:55:05;48.95;33.70;66.54;;
76261;Laerm;65076;52.362;6.588;2023-01-10T03:57:33;41.13;33.11;51.80;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:00:02;52.44;34.68;67.84;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:02:31;37.22;32.88;50.06;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:04:59;50.75;34.47;65.33;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:07:27;47.22;36.40;62.80;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:09:56;46.20;35.67;63.85;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:12:24;56.57;35.90;76.06;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:14:53;53.02;36.56;69.67;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:17:21;38.90;35.26;45.59;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:19:48;40.66;36.17;54.62;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:22:16;44.54;35.44;57.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:24:44;48.30;37.78;59.87;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:27:16;45.81;35.73;62.08;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:29:44;46.51;35.68;62.18;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:32:12;49.74;35.43;65.94;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:34:40;43.36;35.63;53.46;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:37:08;48.67;38.46;60.37;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:39:36;56.56;37.18;76.16;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:42:04;58.16;37.81;75.71;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:44:33;42.82;37.56;54.10;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:47:01;52.42;38.27;65.26;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:49:29;48.14;36.71;61.76;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:51:57;47.48;36.37;60.21;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:54:25;58.04;38.59;72.89;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:56:53;47.40;37.82;58.35;;
76261;Laerm;65076;52.362;6.588;2023-01-10T04:59:21;53.58;37.33;73.28;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:01:51;43.57;36.28;55.66;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:04:19;49.10;35.82;65.93;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:06:47;53.45;37.04;69.30;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:09:15;46.50;37.50;64.15;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:11:42;62.31;39.57;77.33;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:14:10;43.52;38.34;51.69;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:16:38;51.77;36.75;70.24;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:19:07;52.64;37.21;66.61;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:21:36;43.13;38.59;57.49;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:24:05;52.81;38.83;66.80;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:26:33;48.71;37.72;63.72;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:29:01;51.38;38.37;71.45;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:31:29;50.99;39.13;63.25;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:33:57;54.93;39.40;70.21;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:36:27;58.59;39.74;76.60;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:38:54;52.06;41.27;66.17;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:41:22;52.05;41.47;66.93;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:43:51;63.40;41.29;79.73;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:46:19;50.44;41.44;63.67;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:48:47;67.89;40.59;79.85;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:51:15;54.04;42.37;69.35;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:53:45;52.39;41.26;64.61;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:56:15;59.46;43.04;76.13;;
76261;Laerm;65076;52.362;6.588;2023-01-10T05:58:43;56.24;41.01;67.58;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:01:15;55.99;43.72;71.05;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:03:43;55.64;40.39;69.43;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:06:11;53.90;40.57;68.46;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:08:39;56.30;43.17;73.30;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:11:08;64.00;42.81;82.30;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:13:37;59.97;41.23;69.05;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:16:06;58.58;44.54;70.25;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:18:34;59.16;43.46;75.20;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:21:02;57.72;43.47;69.82;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:23:30;58.63;44.08;68.42;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:25:57;58.25;47.13;66.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:28:26;57.38;43.23;69.45;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:30:54;60.04;50.71;71.97;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:33:22;59.15;45.19;68.89;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:35:50;58.82;43.83;71.12;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:38:18;59.39;45.75;74.89;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:40:46;60.55;47.58;69.02;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:43:14;60.73;43.24;74.73;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:45:43;59.75;47.56;69.39;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:48:11;58.83;44.78;70.06;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:50:39;59.69;46.02;73.95;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:53:08;57.89;45.69;67.11;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:55:35;60.08;46.12;76.37;;
76261;Laerm;65076;52.362;6.588;2023-01-10T06:58:03;57.62;45.90;69.77;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:00:32;57.91;45.60;73.24;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:03:01;56.58;45.54;67.38;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:05:29;58.12;46.56;70.63;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:07:57;59.07;45.71;71.26;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:10:26;63.09;45.83;76.68;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:12:55;60.12;45.78;76.93;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:15:23;58.27;48.20;74.04;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:17:51;57.32;44.26;69.00;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:20:20;59.94;45.46;72.87;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:22:53;57.66;42.87;66.23;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:25:22;57.98;46.69;69.23;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:27:50;59.33;46.84;69.08;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:30:21;58.13;46.62;71.10;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:32:54;61.61;46.90;73.24;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:35:24;56.69;44.25;67.44;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:37:52;55.41;43.94;67.11;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:40:21;63.95;45.24;77.62;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:42:48;56.65;45.37;66.12;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:45:17;55.97;45.34;66.82;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:47:44;57.07;46.39;70.05;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:50:12;60.93;47.29;75.04;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:52:44;54.79;44.00;66.40;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:55:12;59.76;45.42;77.24;;
76261;Laerm;65076;52.362;6.588;2023-01-10T07:57:40;56.93;45.36;67.95;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:00:10;57.65;45.66;73.28;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:02:38;50.01;41.65;60.92;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:05:06;54.81;42.07;66.08;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:07:35;53.73;42.29;66.70;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:10:06;59.75;42.89;75.77;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:12:34;60.06;42.64;75.98;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:15:03;57.18;40.39;69.75;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:17:32;55.61;42.41;66.43;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:20:01;60.67;42.71;76.06;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:22:29;53.90;42.17;68.23;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:24:57;57.20;45.37;67.79;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:27:26;56.16;42.32;66.56;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:29:54;54.23;42.47;72.54;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:32:22;59.35;45.79;74.07;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:34:50;56.45;42.36;68.35;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:37:18;53.40;41.86;66.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:39:46;58.53;43.25;75.68;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:42:14;61.08;42.58;76.77;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:44:45;51.25;41.18;64.87;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:47:12;54.73;41.54;66.16;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:49:40;58.87;41.76;74.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:52:09;55.92;42.27;69.94;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:54:36;57.54;42.66;69.64;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:57:04;58.12;42.24;76.90;;
76261;Laerm;65076;52.362;6.588;2023-01-10T08:59:32;57.08;42.88;69.63;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:02:01;56.14;42.48;65.53;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:04:30;53.96;42.55;66.67;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:06:59;57.32;45.00;68.10;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:09:27;58.44;43.36;76.82;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:11:54;60.83;43.70;75.48;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:14:23;61.96;41.28;75.25;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:16:50;60.35;42.08;74.32;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:19:20;60.91;43.09;78.53;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:21:48;52.13;42.10;62.63;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:24:15;57.56;42.44;73.69;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:26:43;55.05;42.45;69.66;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:29:11;54.27;42.00;64.13;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:31:39;56.14;41.57;69.51;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:34:07;53.40;41.86;65.03;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:36:37;55.90;42.48;66.65;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:39:05;58.74;41.39;76.77;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:42:02;63.63;42.29;76.93;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:44:44;55.02;42.23;65.76;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:47:23;55.46;41.30;67.45;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:50:09;59.01;40.67;73.78;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:52:46;54.29;42.83;64.84;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:55:24;58.32;43.36;74.86;;
76261;Laerm;65076;52.362;6.588;2023-01-10T09:57:56;55.02;42.59;68.68;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:00:35;55.43;43.07;72.28;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:03:24;56.26;41.43;68.07;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:05:53;54.87;42.28;66.29;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:08:38;54.57;38.89;69.43;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:11:22;61.64;47.00;76.37;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:14:03;58.82;42.70;76.68;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:16:49;53.87;44.53;69.04;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:19:34;61.66;42.37;77.62;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:22:17;58.48;40.33;75.59;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:25:05;56.15;41.76;68.96;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:27:41;56.08;40.28;67.15;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:30:35;55.93;45.43;73.66;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:33:27;52.62;40.90;64.70;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:36:06;50.92;40.65;65.12;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:38:40;58.08;42.50;73.99;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:41:18;62.03;43.71;79.81;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:43:54;52.36;42.24;63.25;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:46:26;53.77;42.49;65.89;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:48:58;53.79;40.18;65.36;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:51:36;60.75;42.67;75.56;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:54:10;55.60;44.88;67.07;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:56:42;59.82;43.08;76.59;;
76261;Laerm;65076;52.362;6.588;2023-01-10T10:59:17;53.75;42.55;66.72;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:01:46;58.54;45.86;70.57;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:04:21;56.42;43.48;66.79;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:06:50;55.27;44.71;66.18;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:09:23;58.78;44.81;76.45;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:11:54;61.33;43.15;76.37;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:14:44;54.05;41.32;65.48;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:17:21;55.20;42.32;76.66;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:19:58;58.21;44.07;74.13;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:22:30;55.34;41.42;69.04;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:25:01;56.37;42.91;71.13;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:27:45;54.99;40.73;66.62;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:30:20;55.17;44.38;71.99;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:32:53;55.66;44.07;69.86;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:35:26;56.62;41.74;69.08;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:38:00;54.18;43.05;65.93;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:40:30;63.21;44.00;76.03;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:43:22;58.80;44.69;71.61;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:45:54;53.60;42.42;65.50;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:48:24;52.90;39.96;66.47;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:51:21;59.33;43.33;74.74;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:53:57;54.56;45.75;70.05;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:56:30;59.38;44.21;77.63;;
76261;Laerm;65076;52.362;6.588;2023-01-10T11:59:10;58.72;44.14;76.20;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:01:44;56.65;45.36;67.51;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:08:01;54.39;44.95;65.64;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:10:38;57.79;42.82;70.79;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:13:13;55.16;44.27;68.66;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:15:50;57.76;45.88;76.14;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:18:18;60.11;44.13;76.81;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:20:48;59.32;43.16;74.61;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:23:21;54.93;43.73;67.08;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:25:53;57.89;45.11;69.91;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:28:41;60.95;43.98;81.81;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:31:14;55.04;46.01;66.98;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:33:45;63.21;43.06;78.36;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:36:27;56.89;43.43;72.62;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:39:09;55.68;45.90;66.95;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:41:52;57.44;43.27;72.30;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:44:43;61.22;45.97;76.60;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:47:31;53.68;44.41;64.54;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:50:04;53.85;45.64;64.20;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:52:45;55.88;43.38;67.14;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:55:16;56.32;45.97;70.86;;
76261;Laerm;65076;52.362;6.588;2023-01-10T12:57:47;57.16;42.58;69.76;;
