sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:00:17;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:00:18;0.29;0.27;0.18;0.07;0.61;0.61;0.58;0.47;0.27;1.08
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:03:13;0.30;0.28;0.19;0.08;0.64;0.64;0.61;0.49;0.28;1.07
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:03:13;14.53;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:06:05;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:06:06;0.28;0.26;0.18;0.07;0.60;0.59;0.57;0.46;0.27;1.07
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:08:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:08:57;0.14;0.13;0.09;0.04;0.30;0.30;0.29;0.23;0.13;1.07
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:11:50;0.21;0.20;0.14;0.06;0.47;0.47;0.45;0.36;0.21;1.07
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:11:50;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:14:54;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:14:54;0.24;0.23;0.16;0.06;0.53;0.53;0.51;0.41;0.24;1.06
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:17:45;0.17;0.16;0.11;0.05;0.38;0.38;0.36;0.30;0.17;1.06
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:17:45;0.73;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:20:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:20:37;0.29;0.27;0.19;0.08;0.65;0.65;0.62;0.51;0.31;1.05
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:23:10;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:23:11;0.17;0.16;0.11;0.05;0.39;0.39;0.38;0.31;0.19;1.04
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:26:03;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:26:04;0.26;0.24;0.17;0.07;0.59;0.59;0.57;0.47;0.29;1.03
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:28:57;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:28:58;0.12;0.12;0.08;0.03;0.29;0.28;0.27;0.23;0.14;1.03
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:31:54;2.67;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:31:55;0.34;0.32;0.22;0.10;0.80;0.80;0.77;0.64;0.39;1.03
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:34:45;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:34:46;0.29;0.27;0.19;0.08;0.68;0.67;0.65;0.54;0.33;1.03
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:37:37;0.73;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:37:38;0.20;0.19;0.13;0.06;0.47;0.47;0.45;0.37;0.23;1.03
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:40:30;252.57;;7.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:40:30;1.62;1.53;1.05;0.45;3.67;3.65;3.52;2.88;1.72;1.05
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:43:30;52.83;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:43:31;2.22;2.08;1.42;0.56;4.64;4.61;4.43;3.52;1.95;1.09
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:46:17;4.43;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:46:17;1.28;1.20;0.81;0.31;2.59;2.57;2.46;1.94;1.03;1.11
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:48:53;0.74;0.69;0.47;0.19;1.53;1.52;1.46;1.16;0.64;1.09
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:48:53;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:51:44;0.46;0.43;0.30;0.12;0.97;0.97;0.93;0.74;0.42;1.08
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:51:44;0.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:54:15;0.33;0.31;0.21;0.09;0.71;0.71;0.68;0.55;0.31;1.07
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:54:15;0.93;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:56:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:56:50;0.34;0.32;0.22;0.09;0.74;0.73;0.71;0.57;0.33;1.06
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:59:44;0.31;0.29;0.20;0.08;0.68;0.68;0.65;0.53;0.31;1.05
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T00:59:44;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:02:18;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:02:18;0.33;0.31;0.21;0.09;0.74;0.73;0.71;0.57;0.34;1.05
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:05:09;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:05:10;0.55;0.52;0.36;0.15;1.26;1.25;1.21;0.99;0.60;1.03
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:08:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:08:02;0.46;0.43;0.30;0.13;1.08;1.07;1.04;0.86;0.53;1.02
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:10:54;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:10:54;0.43;0.40;0.28;0.12;1.02;1.02;0.99;0.82;0.52;1.01
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:13:45;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:13:45;0.36;0.34;0.24;0.11;0.90;0.89;0.87;0.73;0.47;1.00
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:16:36;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:16:37;0.31;0.29;0.20;0.09;0.78;0.77;0.75;0.64;0.42;0.98
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:19:11;0.49;0.46;0.33;0.16;1.29;1.29;1.25;1.07;0.72;0.95
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:19:11;0.73;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:22:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:22:05;0.34;0.32;0.23;0.11;0.94;0.93;0.91;0.78;0.54;0.93
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:24:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:24:59;0.54;0.51;0.37;0.19;1.52;1.51;1.47;1.28;0.89;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:27:30;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:27:31;0.31;0.29;0.22;0.11;0.90;0.90;0.88;0.77;0.54;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:30:05;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:30:07;0.36;0.35;0.25;0.13;1.09;1.08;1.06;0.93;0.66;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:33:01;0.22;0.21;0.16;0.08;0.67;0.67;0.65;0.58;0.41;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:33:01;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:35:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:35:56;0.20;0.19;0.14;0.08;0.61;0.61;0.59;0.53;0.38;0.87
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:38:51;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:38:52;0.29;0.27;0.20;0.11;0.92;0.91;0.89;0.80;0.58;0.86
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:41:42;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:41:43;0.20;0.19;0.15;0.08;0.66;0.65;0.64;0.57;0.42;0.86
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:48:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:48:31;0.22;0.21;0.16;0.09;0.73;0.73;0.72;0.65;0.48;0.84
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:51:31;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:51:32;0.33;0.31;0.24;0.14;1.14;1.13;1.11;1.01;0.76;0.83
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:54:30;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:54:31;0.20;0.19;0.15;0.09;0.69;0.69;0.68;0.62;0.47;0.83
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:57:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T01:57:28;0.21;0.20;0.16;0.09;0.76;0.76;0.74;0.68;0.52;0.83
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:00:24;0.97;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:00:25;0.28;0.27;0.21;0.13;1.02;1.02;1.00;0.91;0.70;0.82
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:03:22;10.10;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:03:24;0.54;0.52;0.41;0.25;2.04;2.04;2.01;1.85;1.43;0.80
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:06:20;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:06:22;0.41;0.39;0.31;0.19;1.56;1.55;1.53;1.41;1.10;0.79
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:09:19;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:09:22;0.37;0.36;0.28;0.18;1.46;1.46;1.44;1.33;1.05;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:12:21;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:12:22;0.26;0.25;0.20;0.13;1.06;1.06;1.04;0.97;0.77;0.77
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:15:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:15:17;0.21;0.20;0.16;0.11;0.86;0.86;0.85;0.80;0.64;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:17:49;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:17:50;0.19;0.19;0.15;0.10;0.82;0.82;0.81;0.76;0.61;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:20:22;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:20:23;0.18;0.17;0.14;0.10;0.78;0.78;0.77;0.73;0.59;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:23:29;62.20;;3.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:23:42;0.28;0.27;0.22;0.15;1.22;1.22;1.20;1.13;0.91;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:27:12;111.57;;3.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:27:17;2.74;2.61;1.96;1.10;8.95;8.92;8.75;7.86;5.81;0.85
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:30:30;7.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:30:36;2.85;2.68;1.85;0.78;6.44;6.40;6.17;5.05;3.02;1.04
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:33:55;1.43;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:33:57;0.83;0.78;0.53;0.21;1.76;1.75;1.68;1.35;0.76;1.07
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:36:58;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:37:03;0.37;0.35;0.24;0.10;0.80;0.80;0.77;0.62;0.36;1.06
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:40:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:40:20;0.53;0.50;0.34;0.14;1.18;1.18;1.13;0.93;0.55;1.03
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:43:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:43:19;0.46;0.43;0.30;0.13;1.06;1.05;1.02;0.84;0.51;1.02
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:46:16;0.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:46:18;0.30;0.28;0.20;0.09;0.72;0.72;0.69;0.58;0.36;0.99
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:48:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:48:57;0.43;0.40;0.28;0.13;1.03;1.03;1.00;0.83;0.53;0.99
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:51:28;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:51:29;0.34;0.32;0.22;0.10;0.83;0.83;0.80;0.68;0.43;0.98
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:54:21;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:54:24;0.29;0.28;0.20;0.09;0.74;0.74;0.71;0.60;0.39;0.97
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:57:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T02:57:30;0.26;0.25;0.18;0.08;0.68;0.67;0.65;0.55;0.36;0.97
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:00:38;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:00:43;0.22;0.21;0.15;0.07;0.57;0.57;0.55;0.48;0.32;0.95
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:03:46;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:03:50;0.23;0.21;0.15;0.07;0.60;0.59;0.58;0.49;0.33;0.95
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:06:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:06:55;0.28;0.27;0.19;0.09;0.76;0.75;0.73;0.63;0.42;0.95
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:09:59;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:10:02;0.25;0.24;0.17;0.08;0.68;0.68;0.66;0.57;0.39;0.94
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:13:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:13:03;0.18;0.17;0.12;0.06;0.50;0.50;0.49;0.42;0.29;0.94
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:16:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:16:02;0.16;0.15;0.11;0.05;0.44;0.43;0.42;0.37;0.25;0.93
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:19:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:19:03;0.06;0.05;0.04;0.02;0.16;0.16;0.16;0.14;0.10;0.93
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:22:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:22:01;0.28;0.26;0.19;0.10;0.79;0.79;0.77;0.67;0.47;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:24:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:24:58;0.18;0.17;0.13;0.06;0.52;0.52;0.51;0.44;0.31;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:27:54;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:27:59;0.04;0.04;0.03;0.01;0.12;0.12;0.11;0.10;0.07;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:30:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:30:58;0.47;0.45;0.32;0.16;1.34;1.34;1.31;1.14;0.79;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:33:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:33:35;0.32;0.30;0.22;0.11;0.92;0.91;0.89;0.78;0.54;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:36:30;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:36:33;0.21;0.20;0.14;0.07;0.60;0.60;0.59;0.51;0.36;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:39:32;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:39:36;0.05;0.05;0.03;0.02;0.14;0.14;0.14;0.12;0.09;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:42:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:42:44;0.09;0.09;0.06;0.03;0.26;0.26;0.26;0.23;0.16;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:45:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:45:57;0.29;0.27;0.20;0.10;0.83;0.83;0.81;0.71;0.50;0.92
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:48:59;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:49:02;0.34;0.32;0.24;0.12;0.99;0.98;0.96;0.84;0.59;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:52:01;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:52:02;0.16;0.15;0.11;0.06;0.47;0.47;0.46;0.40;0.29;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:55:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:55:03;0.34;0.32;0.23;0.12;0.99;0.98;0.96;0.84;0.60;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:58:05;0.02;0.02;0.02;0.01;0.07;0.07;0.07;0.06;0.04;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T03:58:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:00:55;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:00:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:03:50;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:03:50;0.20;0.19;0.14;0.07;0.58;0.57;0.56;0.49;0.35;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:06:47;0.27;0.26;0.19;0.10;0.81;0.81;0.79;0.69;0.49;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:06:47;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:09:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:09:47;0.07;0.07;0.05;0.03;0.21;0.21;0.21;0.18;0.13;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:12:41;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:12:41;0.37;0.35;0.26;0.13;1.09;1.08;1.06;0.93;0.66;0.91
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:15:32;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:15:33;0.01;0.01;0.01;0.00;0.02;0.02;0.02;0.02;0.01;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:18:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:18:24;0.27;0.26;0.19;0.10;0.81;0.81;0.79;0.70;0.50;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:21:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:21:16;0.05;0.04;0.03;0.02;0.14;0.14;0.13;0.12;0.08;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:24:07;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:24:08;0.26;0.25;0.18;0.10;0.78;0.78;0.76;0.67;0.48;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:27:01;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:27:02;0.01;0.01;0.01;0.00;0.03;0.03;0.03;0.02;0.02;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:29:56;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:29:56;0.27;0.25;0.19;0.10;0.80;0.80;0.78;0.69;0.49;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:32:48;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:32:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:35:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:35:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:38:39;0.30;0.28;0.21;0.11;0.90;0.89;0.87;0.77;0.55;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:38:39;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:41:30;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:41:30;0.03;0.03;0.02;0.01;0.08;0.08;0.08;0.07;0.05;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:44:25;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:44:25;0.12;0.12;0.09;0.05;0.37;0.37;0.36;0.32;0.23;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:47:19;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:47:20;0.02;0.02;0.02;0.01;0.07;0.06;0.06;0.06;0.04;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:50:17;0.27;0.25;0.19;0.10;0.81;0.81;0.79;0.70;0.50;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:50:17;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:53:09;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:53:10;0.05;0.05;0.04;0.02;0.16;0.16;0.15;0.14;0.10;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:56:08;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:56:15;0.24;0.23;0.17;0.09;0.73;0.73;0.71;0.63;0.45;0.88
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:59:07;76.43;;4.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T04:59:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:02:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:02:02;0.19;0.18;0.13;0.07;0.58;0.58;0.56;0.50;0.36;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:04:52;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:04:53;0.34;0.33;0.24;0.13;1.05;1.05;1.02;0.91;0.65;0.89
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:07:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:07:45;0.56;0.54;0.40;0.22;1.81;1.81;1.77;1.59;1.17;0.86
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:10:36;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:10:37;0.05;0.05;0.04;0.02;0.17;0.17;0.17;0.15;0.11;0.85
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:13:27;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:13:28;0.23;0.22;0.17;0.09;0.76;0.76;0.75;0.67;0.50;0.85
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:16:20;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:16:20;0.09;0.08;0.06;0.04;0.29;0.29;0.28;0.25;0.19;0.85
22123;SPS30;33162;46.77727087;10.16990125;2023-01-10T05:18:54;0.40;;0.40;;;;;;;
