sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:00:41;17.42;39.38
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:03:07;17.38;39.35
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:05:34;17.39;39.38
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:07:59;17.36;39.42
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:10:26;17.40;39.47
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:12:51;17.38;39.41
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:15:32;17.36;39.43
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:17:57;17.32;39.50
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:20:22;17.35;39.50
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:22:48;17.34;39.52
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:25:14;17.32;39.51
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:27:40;17.38;39.38
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:30:06;17.32;39.52
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:32:42;17.29;39.62
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:35:08;17.32;39.52
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:37:34;17.22;39.67
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:39:59;17.31;39.50
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:42:24;17.25;39.65
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:45:01;17.24;39.56
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:47:27;17.28;39.53
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:49:52;17.18;39.63
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:52:17;17.27;39.57
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:54:43;17.19;39.64
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:57:08;17.21;39.69
67881;SHT31;54680;52.486;-1.890;2023-01-10T00:59:33;17.24;39.64
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:01:58;17.28;39.51
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:04:24;17.31;39.51
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:06:49;17.29;39.59
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:09:15;17.27;39.60
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:11:40;17.29;39.60
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:14:05;17.31;39.60
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:16:31;17.31;39.59
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:18:56;17.28;39.65
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:21:21;17.27;39.65
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:23:52;17.35;39.58
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:26:20;17.27;39.70
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:28:46;17.29;39.63
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:31:11;17.31;39.70
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:33:36;17.27;39.79
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:36:01;17.21;39.84
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:38:27;17.24;39.85
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:40:52;17.27;39.74
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:43:20;17.29;39.79
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:45:46;17.31;39.71
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:48:14;17.29;39.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:53:26;17.34;39.78
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:55:52;17.36;39.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T01:58:20;17.38;39.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:00:48;17.39;39.71
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:03:14;17.35;39.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:05:39;17.36;39.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:08:06;17.36;39.75
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:10:49;17.39;39.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:13:17;17.40;39.75
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:15:43;17.32;39.95
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:18:09;17.27;39.99
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:20:45;17.32;39.91
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:25:58;17.18;40.22
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:28:45;17.25;40.16
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:31:18;17.29;40.09
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:33:54;17.19;40.28
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:39:04;17.15;40.37
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:41:38;17.12;40.42
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:44:09;17.24;40.34
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:46:35;17.22;40.37
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:49:01;17.11;40.55
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:51:27;17.08;40.55
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:53:58;17.04;40.78
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:56:30;16.98;40.77
67881;SHT31;54680;52.486;-1.890;2023-01-10T02:59:15;17.01;40.78
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:04:40;17.01;40.68
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:07:16;17.07;40.78
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:12:26;17.08;40.76
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:14:52;17.10;40.62
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:17:19;17.04;40.82
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:19:47;17.04;40.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:22:13;17.11;40.67
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:24:39;17.05;40.71
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:29:57;17.10;40.58
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:32:24;17.07;40.64
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:34:50;17.14;40.50
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:37:21;17.07;40.70
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:39:53;17.11;40.62
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:42:33;17.11;40.60
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:45:20;17.07;40.71
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:47:48;17.10;40.49
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:50:19;17.05;40.53
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:52:45;17.12;40.59
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:55:12;17.04;40.62
67881;SHT31;54680;52.486;-1.890;2023-01-10T03:57:40;17.05;40.53
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:00:06;17.22;40.30
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:02:32;17.22;40.24
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:04:58;17.25;40.24
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:07:23;17.22;40.31
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:09:49;17.24;40.33
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:12:14;17.21;40.28
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:14:40;17.31;40.19
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:17:05;17.18;40.36
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:19:30;17.25;40.29
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:21:56;17.25;40.28
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:24:21;17.18;40.39
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:26:47;17.29;40.21
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:29:12;17.36;40.09
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:31:37;17.36;40.07
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:34:04;17.38;40.02
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:36:30;17.40;40.01
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:38:55;17.34;40.14
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:41:20;17.32;40.13
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:43:46;17.45;39.97
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:46:11;17.38;40.17
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:48:36;17.39;40.12
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:51:02;17.48;39.96
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:53:27;17.40;40.09
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:55:52;17.46;40.03
67881;SHT31;54680;52.486;-1.890;2023-01-10T04:58:18;17.43;40.03
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:00:43;17.36;40.19
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:03:08;17.36;40.25
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:05:33;17.43;40.09
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:07:59;17.48;40.02
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:10:24;17.48;40.13
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:12:49;17.40;40.29
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:15:15;17.48;40.11
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:17:40;17.48;40.20
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:20:06;17.52;40.06
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:22:32;17.48;40.19
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:24:58;17.52;40.14
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:27:23;17.55;40.13
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:29:48;17.56;40.13
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:32:13;17.55;40.23
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:34:39;17.53;40.22
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:37:04;17.56;40.21
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:39:29;17.55;40.17
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:41:55;17.45;40.48
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:44:20;17.49;40.47
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:46:45;17.50;40.47
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:49:11;17.48;40.64
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:51:36;17.52;40.52
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:54:01;17.58;40.50
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:56:26;17.65;40.40
67881;SHT31;54680;52.486;-1.890;2023-01-10T05:58:53;17.69;40.35
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:01:18;17.75;40.44
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:03:43;17.78;40.37
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:06:09;17.82;40.26
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:08:34;17.89;40.17
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:11:01;17.93;40.10
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:13:27;18.00;40.17
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:15:52;18.06;40.05
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:18:17;18.10;39.99
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:20:43;18.13;39.94
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:23:08;18.17;39.92
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:25:34;18.23;39.92
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:28:01;18.24;39.90
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:30:26;18.31;39.89
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:32:52;18.36;39.83
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:35:17;18.44;39.91
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:37:42;18.50;39.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:40:08;18.50;39.80
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:42:33;18.52;39.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:44:59;18.60;39.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:47:24;18.67;39.69
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:49:49;18.65;39.77
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:52:15;18.72;39.74
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:54:40;18.75;39.74
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:57:06;18.73;39.68
67881;SHT31;54680;52.486;-1.890;2023-01-10T06:59:32;18.79;39.73
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:01:57;18.85;39.80
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:04:22;18.89;39.74
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:06:48;18.85;39.78
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:09:13;18.89;39.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:11:39;18.91;39.77
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:14:04;18.95;39.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:16:30;18.96;39.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:18:55;18.99;39.75
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:21:21;19.02;39.67
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:23:47;18.99;39.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:26:13;19.11;39.65
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:28:41;19.09;39.73
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:31:07;19.08;39.76
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:33:32;19.12;39.84
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:35:58;19.13;39.89
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:38:24;19.16;39.83
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:40:49;19.16;39.82
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:43:14;19.19;39.86
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:45:40;19.19;39.78
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:48:05;19.19;39.88
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:50:32;19.22;39.92
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:52:57;19.27;39.90
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:55:23;19.27;39.85
67881;SHT31;54680;52.486;-1.890;2023-01-10T07:57:49;19.29;39.95
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:00:15;19.32;39.86
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:02:41;19.29;39.94
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:05:06;19.33;39.96
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:07:31;19.29;40.02
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:09:57;19.32;40.02
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:12:22;19.30;40.05
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:14:49;19.32;40.13
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:17:15;19.34;40.06
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:19:40;19.33;40.15
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:22:05;19.39;40.11
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:24:31;19.43;40.01
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:26:57;19.43;40.11
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:29:22;19.42;40.07
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:31:47;19.46;40.07
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:34:13;19.49;40.09
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:36:38;19.50;40.04
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:39:03;19.49;40.10
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:41:29;19.47;40.18
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:43:55;19.46;40.30
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:46:20;19.46;40.22
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:48:46;19.53;40.18
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:51:12;19.50;40.30
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:53:38;19.49;40.33
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:56:03;19.53;40.35
67881;SHT31;54680;52.486;-1.890;2023-01-10T08:58:29;19.52;40.32
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:00:54;19.56;40.42
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:03:19;19.56;40.44
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:05:45;19.57;40.46
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:08:10;19.54;40.53
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:10:35;19.53;40.60
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:13:01;19.63;40.44
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:15:28;19.57;40.63
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:17:54;19.59;40.73
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:20:20;19.61;40.70
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:22:45;19.56;40.91
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:25:10;19.63;40.89
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:27:36;19.63;40.96
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:30:02;19.61;40.98
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:32:27;19.66;40.93
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:34:53;19.61;41.11
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:37:18;19.66;41.07
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:39:43;19.63;41.10
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:42:12;19.64;41.15
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:44:45;19.61;41.34
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:47:17;19.63;41.41
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:52:29;19.64;41.51
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:54:56;19.74;41.28
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:57:22;19.75;41.29
67881;SHT31;54680;52.486;-1.890;2023-01-10T09:59:48;19.71;41.47
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:02:25;19.67;41.56
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:05:09;19.71;41.75
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:07:35;19.67;41.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:10:01;19.66;41.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:12:33;19.70;41.88
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:15:12;19.70;41.91
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:17:48;19.73;41.93
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:20:22;19.74;41.89
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:22:53;19.77;41.97
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:28:14;19.70;42.25
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:30:50;19.77;42.04
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:33:26;19.81;42.20
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:35:56;19.75;42.35
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:38:24;19.81;42.27
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:40:50;19.78;42.34
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:43:17;19.78;42.49
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:45:49;19.80;42.51
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:48:20;19.81;42.59
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:50:49;19.84;42.47
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:53:15;19.81;42.80
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:55:43;19.88;42.59
67881;SHT31;54680;52.486;-1.890;2023-01-10T10:58:08;19.85;42.73
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:00:36;19.85;42.88
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:03:03;19.87;42.88
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:05:31;19.80;43.12
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:07:59;19.81;43.01
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:10:27;19.87;43.31
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:13:03;19.88;43.20
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:15:44;19.95;43.20
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:18:12;19.93;43.26
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:20:45;19.88;43.58
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:23:11;19.90;43.43
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:25:36;19.98;43.67
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:28:11;19.93;43.84
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:30:38;19.95;43.72
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:33:05;19.94;44.03
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:35:32;19.98;44.05
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:37:59;19.97;44.32
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:40:26;19.98;44.42
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:42:52;19.98;44.49
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:45:20;20.01;44.57
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:47:48;20.01;44.73
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:50:23;20.00;45.17
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:52:49;20.07;45.07
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:55:17;20.08;45.06
67881;SHT31;54680;52.486;-1.890;2023-01-10T11:57:44;20.07;45.18
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:00:09;20.12;45.29
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:02:36;20.11;45.30
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:05:05;20.15;45.46
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:07:52;20.11;45.66
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:10:20;20.05;45.96
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:12:55;20.08;45.99
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:15:25;20.08;46.13
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:17:51;20.12;46.32
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:20:16;20.10;46.30
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:22:43;20.08;46.52
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:27:55;20.11;46.55
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:30:28;20.05;46.83
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:32:55;20.10;46.94
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:35:23;20.11;46.96
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:37:52;20.12;47.07
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:43:00;20.12;46.93
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:45:49;20.12;47.25
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:48:16;20.11;47.21
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:50:44;20.11;47.48
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:53:15;20.18;47.15
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:55:43;20.20;47.22
67881;SHT31;54680;52.486;-1.890;2023-01-10T12:58:22;20.17;47.55
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:00:52;20.12;48.04
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:03:19;20.11;48.08
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:05:45;20.14;47.94
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:08:14;20.17;47.94
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:10:41;20.21;48.02
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:15:47;20.20;48.18
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:18:17;20.18;48.18
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:20:43;20.18;48.25
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:25:54;20.17;48.42
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:28:22;20.17;48.49
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:30:51;20.21;48.60
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:36:09;20.18;48.74
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:38:37;20.20;48.74
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:41:04;20.18;48.81
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:43:30;20.20;48.69
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:49:22;20.20;49.01
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:51:31;20.22;48.91
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:53:58;20.21;49.01
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:56:28;20.21;49.11
67881;SHT31;54680;52.486;-1.890;2023-01-10T13:58:54;20.25;48.80
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:01:35;20.25;48.83
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:04:17;20.24;49.02
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:06:44;20.21;49.12
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:12:01;20.20;49.37
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:14:28;20.21;49.41
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:19:35;20.24;49.44
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:22:01;20.20;49.56
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:24:29;20.20;49.58
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:26:57;20.25;49.62
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:29:24;20.22;49.71
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:31:52;20.25;49.65
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:34:20;20.21;49.85
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:36:48;20.25;49.87
67881;SHT31;54680;52.486;-1.890;2023-01-10T14:39:16;20.25;49.76
