sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:05:28;3.80;;;2.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:08:31;5.60;;;2.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:11:33;4.30;;;2.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:14:54;6.50;;;2.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:17:57;2.50;;;1.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:20:59;5.70;;;2.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:24:02;6.60;;;2.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:27:17;5.00;;;2.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:30:23;7.00;;;2.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:33:26;8.40;;;2.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:36:29;4.40;;;2.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:39:31;4.00;;;2.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:42:35;5.00;;;2.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:45:57;4.70;;;1.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:48:59;3.80;;;2.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:52:01;6.70;;;2.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:55:04;10.50;;;2.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T00:58:09;5.50;;;2.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:01:12;4.60;;;1.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:04:16;4.30;;;2.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:07:18;5.60;;;3.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:10:21;10.60;;;2.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:13:31;3.30;;;1.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:16:33;7.00;;;2.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:19:37;5.90;;;2.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:22:40;8.90;;;2.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:25:42;8.80;;;2.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:28:45;7.40;;;2.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:31:48;6.50;;;2.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:34:50;10.70;;;2.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:37:55;7.60;;;3.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T01:40:57;6.60;;;2.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:01:22;11.90;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:04:26;25.30;;;5.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:07:29;13.30;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:10:32;13.50;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:13:34;15.80;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:16:37;12.00;;;4.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:19:39;11.90;;;2.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:22:43;26.30;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:25:46;18.70;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:28:49;18.00;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:31:51;13.50;;;4.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:34:53;17.10;;;5.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:37:55;14.10;;;5.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:40:58;18.20;;;5.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:44:00;19.20;;;4.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:47:02;6.80;;;3.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:50:06;11.40;;;5.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:53:09;5.80;;;3.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:56:16;10.50;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T04:59:20;11.60;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:02:22;14.40;;;4.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:05:24;13.70;;;4.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:08:27;11.50;;;4.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:11:30;10.30;;;4.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:14:32;8.50;;;4.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:17:34;17.50;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:20:37;9.60;;;4.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:23:40;8.50;;;3.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:26:44;8.10;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:29:46;10.40;;;3.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:32:48;13.60;;;4.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:35:50;11.50;;;4.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:38:53;18.80;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:41:56;11.30;;;4.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:45:00;17.00;;;3.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:48:03;11.90;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:51:05;9.00;;;4.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:54:08;14.20;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T05:57:10;7.60;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:00:14;9.40;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:04:33;11.90;;;4.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:07:35;17.90;;;5.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:10:38;7.60;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:13:43;10.10;;;5.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:16:46;10.30;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:19:49;10.80;;;4.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:22:53;12.20;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:25:55;11.20;;;5.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:28:57;13.60;;;6.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:32:00;10.60;;;5.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:35:03;9.70;;;5.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:38:06;11.60;;;5.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:41:08;13.90;;;5.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:44:14;10.10;;;5.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:47:17;13.60;;;5.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:50:19;15.40;;;7.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:53:22;17.60;;;5.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:56:25;16.40;;;7.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T06:59:27;18.60;;;6.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:02:29;13.10;;;5.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:05:32;18.50;;;7.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:08:35;12.40;;;6.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:11:38;18.60;;;7.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:14:40;17.20;;;6.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:17:43;11.00;;;6.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:20:45;11.40;;;6.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:23:48;12.30;;;5.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:26:53;14.20;;;6.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:29:58;15.50;;;5.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:33:00;16.00;;;7.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:36:05;14.90;;;7.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:39:07;15.90;;;6.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:42:09;19.10;;;6.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:45:12;21.70;;;7.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:48:15;16.20;;;6.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:51:18;10.70;;;6.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:54:20;12.50;;;6.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T07:57:22;16.60;;;7.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:00:25;14.30;;;6.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:03:27;10.80;;;7.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:06:31;12.30;;;7.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:09:33;12.40;;;6.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:12:35;15.50;;;7.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:15:38;25.30;;;7.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:18:40;13.10;;;7.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:21:45;15.90;;;7.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:24:47;18.20;;;8.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:27:50;14.60;;;7.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:30:52;13.80;;;7.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:33:57;16.30;;;9.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:36:59;13.20;;;7.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:40:01;12.30;;;7.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:43:05;14.80;;;8.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:46:10;23.10;;;8.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:49:12;21.30;;;9.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:52:15;18.10;;;8.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:55:18;15.00;;;8.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T08:58:21;15.10;;;8.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:01:24;16.50;;;8.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:04:28;15.80;;;8.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:07:33;14.60;;;8.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:10:35;26.30;;;8.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:13:39;20.00;;;8.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:16:41;12.70;;;6.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:19:43;13.60;;;7.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:22:45;26.30;;;7.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:25:48;18.60;;;7.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:28:52;11.00;;;6.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:31:54;25.40;;;7.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:34:56;11.50;;;7.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:37:59;17.20;;;7.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:54:25;8.70;;;5.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T09:57:41;10.30;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T10:05:38;10.20;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T10:08:16;15.80;;;6.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T14:59:45;17.70;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:02:49;20.80;;;4.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:05:53;14.50;;;6.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:08:58;17.90;;;5.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:12:03;17.00;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:15:16;10.30;;;4.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:21:41;13.10;;;5.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:24:55;33.70;;;4.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:28:00;21.40;;;5.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:31:04;22.40;;;5.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:34:13;14.10;;;5.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:37:20;17.70;;;6.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:40:32;19.10;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:43:37;20.10;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:46:52;21.80;;;6.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:49:58;22.70;;;5.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:53:04;15.60;;;3.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:56:15;30.90;;;6.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T15:59:29;19.40;;;5.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:02:34;15.70;;;5.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:05:37;29.60;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:08:40;16.00;;;4.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:11:52;27.10;;;7.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:15:14;31.70;;;6.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:18:20;16.20;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:21:25;33.60;;;5.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:24:35;24.20;;;5.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:27:42;15.40;;;4.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:30:46;29.10;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:33:52;16.90;;;4.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:37:02;17.90;;;5.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:40:32;17.40;;;4.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:43:38;17.00;;;4.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:46:41;12.30;;;3.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:49:44;25.30;;;4.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:52:47;14.90;;;3.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:55:52;11.00;;;4.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T16:58:58;11.60;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:02:01;12.80;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:05:05;17.60;;;4.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:08:15;18.10;;;3.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:11:53;12.10;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:14:51;27.10;;;6.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:17:56;10.60;;;3.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:21:02;7.70;;;3.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:24:05;13.00;;;3.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:27:10;12.00;;;3.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:30:15;9.60;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:33:17;7.90;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:36:20;16.60;;;3.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:39:23;9.60;;;4.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:42:26;16.50;;;4.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:45:29;7.70;;;3.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:48:31;7.70;;;2.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:51:35;17.20;;;3.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:54:37;13.50;;;3.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T17:57:40;19.40;;;3.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T18:00:44;12.50;;;3.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T18:05:13;10.40;;;4.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T18:08:16;12.90;;;3.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T18:11:19;14.40;;;3.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T18:14:22;9.20;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:21:21;12.30;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:24:24;14.20;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:27:27;12.50;;;6.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:30:31;16.60;;;5.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:33:34;12.30;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:36:38;11.10;;;4.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:39:40;11.80;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:42:44;17.10;;;4.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:45:47;9.70;;;5.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:48:50;11.40;;;4.70;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:51:52;12.70;;;4.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:54:57;11.50;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T22:58:00;12.60;;;4.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:01:03;16.80;;;5.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:04:25;12.10;;;5.10;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:07:30;13.40;;;5.60;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:10:32;10.20;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:13:35;7.60;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:16:39;15.40;;;5.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:19:42;11.40;;;4.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:22:44;14.80;;;5.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:25:47;11.50;;;5.80;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:29:02;14.70;;;5.20;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:32:05;11.80;;;6.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:35:08;7.40;;;3.90;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:38:11;13.60;;;4.40;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:41:13;16.80;;;5.30;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:44:16;12.90;;;4.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:47:18;14.40;;;5.00;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:50:21;20.40;;;6.50;;
40723;SDS011;26412;50.38129670;30.37940425;2023-01-10T23:53:24;21.70;;;5.00;;
