sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11453;SDS011;5783;55.174;61.310;2023-01-10T00:02:05;2.40;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:04:34;3.67;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:07:05;2.30;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:09:35;3.37;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:12:04;3.10;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:14:53;3.63;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:17:22;2.53;;;2.33;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:19:51;3.70;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:22:20;3.37;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:24:50;2.70;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:27:20;3.10;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:29:49;2.60;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:32:19;2.97;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:34:49;2.67;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:37:18;3.37;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:39:47;2.80;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:42:16;2.93;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:45:05;3.07;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:47:36;3.67;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:50:05;2.90;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:52:36;2.60;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:55:06;3.20;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T00:57:35;2.90;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:00:04;2.60;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:02:35;2.90;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:05:04;2.97;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:07:33;3.17;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:10:02;3.63;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:12:52;2.87;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:15:23;2.97;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:17:53;2.90;;;2.37;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:20:23;2.63;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:22:52;2.90;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:25:21;3.30;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:27:50;2.87;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:30:19;2.93;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:32:48;2.80;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:35:17;2.60;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:37:47;2.77;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:40:17;3.10;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:42:49;2.50;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:48:12;3.03;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:56:41;2.90;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T01:59:14;3.00;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:01:45;2.83;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:04:19;2.90;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:06:50;2.73;;;2.37;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:12:30;2.90;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:15:00;2.97;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:17:32;2.73;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:20:02;2.60;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:44:37;3.40;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:47:07;2.80;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:52:26;2.80;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:54:58;2.70;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T02:57:35;2.80;;;2.37;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:15:44;2.70;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:21:07;3.03;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:23:38;2.83;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:26:09;3.60;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:31:31;3.90;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:34:20;3.53;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:36:54;3.30;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:46:01;5.03;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:48:51;2.77;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:51:22;2.77;;;2.23;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:53:53;3.13;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:56:24;3.43;;;2.33;;
11453;SDS011;5783;55.174;61.310;2023-01-10T03:58:53;3.00;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:01:22;3.97;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:03:51;3.07;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:06:21;3.50;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:08:50;2.97;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:11:19;2.70;;;2.23;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:13:48;3.23;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:16:17;3.00;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:18:46;3.27;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:21:15;3.13;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:23:45;4.40;;;2.93;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:26:14;3.07;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:28:43;2.67;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:31:12;3.27;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:33:42;2.97;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:36:11;2.87;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:38:40;2.57;;;2.27;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:41:10;3.20;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:43:39;3.30;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:46:08;3.77;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:48:37;3.13;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:51:06;3.90;;;2.97;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:53:37;3.40;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:56:07;5.10;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T04:58:36;3.77;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:01:07;5.37;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:03:37;3.13;;;2.83;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:06:06;3.40;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:08:36;3.60;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:11:05;3.97;;;3.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:13:34;3.23;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:16:03;3.87;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:18:33;3.90;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:21:03;4.97;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:23:34;3.57;;;3.17;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:26:05;3.67;;;2.97;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:28:54;4.23;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:31:23;3.30;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:33:53;3.23;;;2.83;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:36:22;4.87;;;3.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:38:51;4.63;;;3.17;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:41:20;4.60;;;2.97;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:43:49;4.17;;;3.03;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:46:19;3.77;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:48:50;3.73;;;2.93;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:51:20;3.47;;;3.07;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:53:49;5.53;;;3.33;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:56:18;3.33;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T05:58:47;4.83;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:01:16;3.77;;;3.03;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:03:46;4.10;;;3.27;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:06:15;3.50;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:08:44;4.13;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:11:13;3.53;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:13:42;3.07;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:16:13;3.03;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:18:42;3.23;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:21:11;3.10;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:23:40;3.17;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:26:09;3.27;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:28:39;4.00;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:31:09;3.20;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:33:39;3.03;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:36:09;2.70;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:38:38;3.10;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:41:07;3.43;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:43:56;2.60;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:46:25;2.93;;;2.33;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:48:54;2.87;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:51:23;3.47;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:53:52;2.70;;;2.37;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:56:22;3.00;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T06:58:51;3.27;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:01:21;3.00;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:03:50;3.17;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:06:19;2.97;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:08:48;3.10;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:11:17;3.13;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:13:46;3.27;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:16:17;3.73;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:18:46;3.33;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:21:15;4.50;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:26:34;4.53;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:29:03;3.67;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:31:33;3.23;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:34:02;3.17;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:36:31;3.20;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:39:01;3.10;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:41:31;3.13;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:44:00;3.07;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:46:29;3.47;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:48:58;2.97;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:51:27;4.00;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:53:56;2.97;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:56:26;3.87;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T07:58:55;3.27;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:01:26;4.03;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:03:55;3.50;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:06:28;2.97;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:08:57;3.30;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:11:28;3.67;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:13:57;3.70;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:16:26;3.13;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:18:55;3.43;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:21:24;3.17;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:23:53;3.43;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:26:23;2.57;;;2.33;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:28:54;3.73;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:31:25;3.43;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:33:54;3.17;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:36:23;3.50;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:38:54;2.87;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:41:23;3.03;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:43:52;3.53;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:46:22;3.03;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:48:51;2.87;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:51:20;3.30;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:54:09;3.40;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:56:38;3.93;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T08:59:07;5.23;;;2.97;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:01:36;4.27;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:04:05;4.93;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:06:35;3.37;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:09:04;4.37;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:11:34;4.33;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:14:03;4.97;;;2.97;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:16:32;4.13;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:19:01;3.70;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:21:32;4.13;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:24:01;5.83;;;3.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:26:32;4.03;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:29:01;3.60;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:31:30;3.30;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:33:59;3.13;;;2.77;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:36:28;3.77;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:38:57;3.10;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:44:38;3.97;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:53:42;3.03;;;2.33;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:56:14;3.80;;;2.83;;
11453;SDS011;5783;55.174;61.310;2023-01-10T09:58:44;5.00;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:01:16;3.33;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:06:55;4.53;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:09:25;2.90;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:15:08;3.80;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:27:20;3.00;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:29:39;3.07;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:38:25;5.20;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:40:57;3.47;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:46:02;4.27;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:51:59;3.03;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:54:32;3.73;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:57:03;3.57;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T10:59:33;3.37;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:02:02;4.10;;;2.63;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:04:32;3.53;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:07:02;2.53;;;2.27;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:09:31;3.50;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:12:20;3.33;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:14:52;3.53;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:19:54;2.80;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:25:34;3.30;;;2.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:28:03;3.53;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:30:33;3.20;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:33:04;3.60;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:35:36;3.90;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:40:56;3.20;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:43:46;3.23;;;2.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:46:15;3.23;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:49:05;3.60;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:51:57;3.20;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T11:54:27;3.00;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:02:41;3.23;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:08:02;3.47;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:10:34;3.70;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:21:20;3.33;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:23:52;3.80;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:26:24;3.30;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:28:55;4.37;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:31:27;4.57;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:43:39;3.47;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:49:25;3.53;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T12:55:25;3.20;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-01-10T13:03:37;3.10;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-01-10T13:20:27;3.40;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T13:22:58;3.63;;;2.53;;
11453;SDS011;5783;55.174;61.310;2023-01-10T13:31:30;3.83;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T13:36:54;3.47;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T13:57:00;3.20;;;2.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:02:24;3.73;;;2.67;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:08:02;2.60;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:10:34;3.33;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:13:04;3.60;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:15:36;3.53;;;2.70;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:21:20;3.70;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:24:05;3.53;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:26:37;2.73;;;2.37;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:29:10;3.90;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:34:32;3.40;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:43:23;3.63;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:48:46;3.63;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T14:56:54;4.73;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:02:16;3.07;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:05:07;3.00;;;1.97;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:07:38;3.40;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:13:17;3.73;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:15:48;2.47;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:21:09;2.70;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:23:40;2.20;;;1.73;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:28:44;2.93;;;2.37;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:31:15;3.23;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:33:44;2.90;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:36:17;2.47;;;1.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:38:49;2.87;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:41:19;2.23;;;2.00;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:43:50;2.10;;;1.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:46:21;4.43;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T15:54:31;2.63;;;1.93;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:02:58;2.73;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:05:27;2.70;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:07:56;2.83;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:10:27;2.03;;;1.83;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:16:07;2.30;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:18:38;2.10;;;1.80;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:21:07;3.13;;;2.27;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:23:41;2.63;;;2.17;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:26:11;2.57;;;2.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:28:41;2.50;;;2.20;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:31:10;2.40;;;1.97;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:33:40;2.60;;;2.03;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:41:32;2.53;;;1.93;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:44:21;2.17;;;1.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:46:50;2.73;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:49:19;2.27;;;2.03;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:51:49;2.80;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:54:19;2.63;;;2.13;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:57:09;2.60;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T16:59:40;3.00;;;2.50;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:04:42;3.90;;;2.43;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:07:12;2.07;;;1.87;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:09:41;3.97;;;2.90;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:12:12;7.40;;;4.57;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:14:44;5.67;;;2.87;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:17:13;3.97;;;2.60;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:19:42;3.13;;;2.40;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:22:13;2.83;;;2.37;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:24:42;4.33;;;3.10;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:27:11;3.67;;;2.47;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:29:40;2.60;;;2.30;;
11453;SDS011;5783;55.174;61.310;2023-01-10T17:32:09;2.77;;;2.40;;
