sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
5571;BMP180;2808;51.240;6.794;2023-01-10T00:01:35;100713.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T00:04:03;100720.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T00:06:30;100717.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T00:08:58;100716.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T00:11:26;100735.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T00:14:11;100734.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T00:16:39;100740.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T00:19:07;100745.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T00:21:35;100757.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:24:05;100762.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:26:44;100765.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:29:14;100758.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:31:42;100767.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:34:09;100771.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:36:36;100789.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:39:04;100791.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:41:37;100800.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:44:23;100806.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:46:51;100807.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:49:21;100811.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:51:49;100814.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:54:16;100814.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:56:44;100823.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T00:59:11;100833.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T01:01:40;100833.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T01:04:08;100837.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T01:06:37;100843.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T01:09:05;100837.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T01:11:32;100860.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T01:14:00;100867.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T01:16:27;100873.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T01:18:56;100876.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T01:21:24;100877.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T01:23:53;100878.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T01:26:22;100889.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T01:28:50;100888.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T01:31:17;100893.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:33:45;100894.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T01:36:13;100903.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:38:41;100915.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:41:08;100915.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:44:01;100911.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:46:29;100919.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:48:58;100921.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:51:30;100929.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:54:00;100933.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:56:35;100939.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T01:59:10;100940.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T02:01:41;100949.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T02:04:12;100941.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T02:06:43;100941.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T02:09:17;100951.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T02:11:47;100949.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T02:14:15;100943.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T02:16:43;100953.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T02:19:23;100950.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T02:22:19;100958.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T02:28:07;100974.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T02:33:40;100970.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T02:36:23;100972.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T02:39:00;100969.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T02:41:36;100978.00;;;6.30
5571;BMP180;2808;51.240;6.794;2023-01-10T02:44:13;100977.00;;;6.30
5571;BMP180;2808;51.240;6.794;2023-01-10T02:46:44;100980.00;;;6.20
5571;BMP180;2808;51.240;6.794;2023-01-10T02:49:13;100975.00;;;6.20
5571;BMP180;2808;51.240;6.794;2023-01-10T02:51:41;100982.00;;;6.10
5571;BMP180;2808;51.240;6.794;2023-01-10T02:54:12;100980.00;;;6.10
5571;BMP180;2808;51.240;6.794;2023-01-10T02:57:08;100979.00;;;6.10
5571;BMP180;2808;51.240;6.794;2023-01-10T03:00:05;100976.00;;;6.20
5571;BMP180;2808;51.240;6.794;2023-01-10T03:02:55;100981.00;;;6.10
5571;BMP180;2808;51.240;6.794;2023-01-10T03:05:37;100987.00;;;6.10
5571;BMP180;2808;51.240;6.794;2023-01-10T03:08:17;100977.00;;;6.10
5571;BMP180;2808;51.240;6.794;2023-01-10T03:10:53;100997.00;;;6.10
5571;BMP180;2808;51.240;6.794;2023-01-10T03:13:27;100994.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T03:15:56;100992.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T03:18:31;101005.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T03:21:03;101018.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T03:23:32;101012.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T03:26:00;101017.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T03:28:30;101021.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T03:31:02;101022.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T03:33:32;101029.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T03:36:10;101019.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T03:38:46;101024.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T03:41:23;101017.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T03:43:55;101029.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T03:46:48;101030.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T03:49:18;101042.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T03:51:51;101043.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T03:54:20;101054.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T03:56:49;101054.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T03:59:19;101059.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T04:01:47;101063.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T04:04:14;101068.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T04:06:42;101069.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T04:09:11;101078.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T04:11:39;101078.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T04:14:06;101090.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T04:16:34;101081.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T04:19:01;101086.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:21:29;101088.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:23:56;101094.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:26:25;101084.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:28:54;101101.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:31:24;101110.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:33:58;101100.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T04:36:26;101090.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T04:38:53;101093.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T04:44:54;101085.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T04:47:23;101095.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T04:49:50;101095.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T04:52:18;101107.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:54:45;101100.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:57:13;101114.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T04:59:44;101116.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T05:02:11;101119.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T05:04:38;101133.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:07:06;101126.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:09:33;101128.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:12:01;101135.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:14:28;101131.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:16:57;101130.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:19:24;101147.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:21:52;101130.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:24:21;101134.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:26:48;101135.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T05:29:16;101142.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T05:31:46;101139.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T05:34:14;101141.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T05:36:42;101147.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T05:39:09;101153.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T05:41:39;101163.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T05:44:06;101171.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T05:46:34;101169.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T05:49:01;101164.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T05:51:31;101172.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T05:53:59;101164.00;;;5.40
5571;BMP180;2808;51.240;6.794;2023-01-10T05:56:27;101159.00;;;5.40
5571;BMP180;2808;51.240;6.794;2023-01-10T05:58:55;101156.00;;;5.40
5571;BMP180;2808;51.240;6.794;2023-01-10T06:01:22;101171.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:03:50;101183.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:06:17;101187.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:08:52;101192.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:11:23;101194.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:13:55;101205.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:16:22;101199.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:18:49;101210.00;;;5.30
5571;BMP180;2808;51.240;6.794;2023-01-10T06:21:19;101214.00;;;5.40
5571;BMP180;2808;51.240;6.794;2023-01-10T06:23:46;101211.00;;;5.40
5571;BMP180;2808;51.240;6.794;2023-01-10T06:26:15;101204.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T06:28:43;101210.00;;;5.50
5571;BMP180;2808;51.240;6.794;2023-01-10T06:31:11;101227.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T06:33:39;101233.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T06:36:09;101236.00;;;5.60
5571;BMP180;2808;51.240;6.794;2023-01-10T06:38:36;101240.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T06:41:10;101234.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T06:43:43;101236.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T06:46:12;101236.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T06:48:41;101243.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T06:51:11;101255.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T06:53:40;101261.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T06:56:13;101267.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T06:58:42;101264.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:01:13;101275.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:03:41;101281.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:06:09;101286.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:08:38;101291.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:11:06;101287.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:13:34;101295.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:16:05;101292.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:18:33;101299.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:21:04;101310.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:23:32;101311.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:26:02;101306.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:28:30;101306.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:30:59;101301.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:33:29;101309.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:35:56;101313.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:38:28;101315.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:40:55;101317.00;;;5.70
5571;BMP180;2808;51.240;6.794;2023-01-10T07:43:23;101317.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:45:50;101313.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:48:18;101319.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:50:46;101336.00;;;5.80
5571;BMP180;2808;51.240;6.794;2023-01-10T07:53:14;101328.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:55:41;101330.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T07:58:11;101337.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T08:00:39;101341.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T08:03:12;101348.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T08:05:39;101356.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T08:08:09;101356.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T08:10:40;101364.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T08:13:08;101370.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T08:15:35;101368.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T08:18:03;101371.00;;;5.90
5571;BMP180;2808;51.240;6.794;2023-01-10T08:20:31;101374.00;;;6.00
5571;BMP180;2808;51.240;6.794;2023-01-10T08:22:58;101384.00;;;6.20
5571;BMP180;2808;51.240;6.794;2023-01-10T08:25:29;101380.00;;;6.30
5571;BMP180;2808;51.240;6.794;2023-01-10T08:27:59;101380.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T08:30:26;101386.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T08:32:56;101379.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T08:35:24;101395.00;;;6.40
5571;BMP180;2808;51.240;6.794;2023-01-10T08:37:51;101385.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T08:40:19;101390.00;;;6.50
5571;BMP180;2808;51.240;6.794;2023-01-10T08:42:48;101394.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T08:45:22;101387.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T08:47:49;101392.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T08:50:17;101395.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T08:52:44;101392.00;;;6.80
5571;BMP180;2808;51.240;6.794;2023-01-10T08:55:15;101393.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T08:57:42;101397.00;;;6.60
5571;BMP180;2808;51.240;6.794;2023-01-10T09:00:12;101401.00;;;6.70
5571;BMP180;2808;51.240;6.794;2023-01-10T09:02:39;101395.00;;;6.90
5571;BMP180;2808;51.240;6.794;2023-01-10T09:05:08;101397.00;;;7.00
5571;BMP180;2808;51.240;6.794;2023-01-10T09:07:36;101397.00;;;7.10
5571;BMP180;2808;51.240;6.794;2023-01-10T09:10:04;101394.00;;;7.20
5571;BMP180;2808;51.240;6.794;2023-01-10T09:12:32;101397.00;;;7.30
5571;BMP180;2808;51.240;6.794;2023-01-10T09:15:18;101394.00;;;7.50
5571;BMP180;2808;51.240;6.794;2023-01-10T09:17:45;101390.00;;;7.60
5571;BMP180;2808;51.240;6.794;2023-01-10T09:20:17;101392.00;;;7.70
5571;BMP180;2808;51.240;6.794;2023-01-10T09:22:45;101400.00;;;7.70
5571;BMP180;2808;51.240;6.794;2023-01-10T09:25:12;101403.00;;;7.70
5571;BMP180;2808;51.240;6.794;2023-01-10T09:27:40;101406.00;;;7.70
5571;BMP180;2808;51.240;6.794;2023-01-10T09:30:08;101389.00;;;7.90
5571;BMP180;2808;51.240;6.794;2023-01-10T09:32:38;101391.00;;;7.90
5571;BMP180;2808;51.240;6.794;2023-01-10T09:35:08;101399.00;;;8.10
5571;BMP180;2808;51.240;6.794;2023-01-10T09:37:35;101392.00;;;8.20
5571;BMP180;2808;51.240;6.794;2023-01-10T09:40:05;101397.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T09:42:48;101396.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T09:45:24;101395.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T09:48:00;101393.00;;;8.20
5571;BMP180;2808;51.240;6.794;2023-01-10T09:50:34;101404.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T09:53:10;101403.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T09:55:39;101410.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T09:58:11;101402.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T10:00:41;101404.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T10:03:30;101406.00;;;8.20
5571;BMP180;2808;51.240;6.794;2023-01-10T10:05:58;101404.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T10:08:28;101403.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T10:11:13;101405.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T10:13:54;101409.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:16:32;101404.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:19:11;101396.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T10:21:47;101406.00;;;8.20
5571;BMP180;2808;51.240;6.794;2023-01-10T10:24:34;101399.00;;;8.20
5571;BMP180;2808;51.240;6.794;2023-01-10T10:27:13;101399.00;;;8.20
5571;BMP180;2808;51.240;6.794;2023-01-10T10:33:13;101394.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T10:35:49;101399.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:38:24;101401.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:40:55;101396.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:43:29;101389.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:46:01;101391.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:48:33;101380.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:51:08;101378.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:53:38;101377.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:56:10;101362.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T10:58:45;101367.00;;;8.50
5571;BMP180;2808;51.240;6.794;2023-01-10T11:01:15;101363.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T11:03:46;101349.00;;;8.30
5571;BMP180;2808;51.240;6.794;2023-01-10T11:06:21;101351.00;;;8.40
5571;BMP180;2808;51.240;6.794;2023-01-10T11:08:52;101360.00;;;8.50
5571;BMP180;2808;51.240;6.794;2023-01-10T11:11:26;101350.00;;;8.50
5571;BMP180;2808;51.240;6.794;2023-01-10T11:13:56;101355.00;;;8.60
5571;BMP180;2808;51.240;6.794;2023-01-10T11:16:29;101341.00;;;8.70
5571;BMP180;2808;51.240;6.794;2023-01-10T11:19:15;101327.00;;;8.60
5571;BMP180;2808;51.240;6.794;2023-01-10T11:21:48;101334.00;;;8.50
5571;BMP180;2808;51.240;6.794;2023-01-10T11:24:27;101341.00;;;8.50
5571;BMP180;2808;51.240;6.794;2023-01-10T11:26:57;101335.00;;;8.50
5571;BMP180;2808;51.240;6.794;2023-01-10T11:29:26;101331.00;;;8.60
5571;BMP180;2808;51.240;6.794;2023-01-10T11:31:56;101335.00;;;8.60
5571;BMP180;2808;51.240;6.794;2023-01-10T11:34:25;101321.00;;;8.60
5571;BMP180;2808;51.240;6.794;2023-01-10T11:37:01;101323.00;;;8.70
5571;BMP180;2808;51.240;6.794;2023-01-10T11:39:30;101334.00;;;8.70
5571;BMP180;2808;51.240;6.794;2023-01-10T11:42:24;101336.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T11:44:54;101334.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T11:47:22;101330.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T11:49:51;101336.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T11:52:23;101333.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T11:54:52;101332.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T11:57:21;101319.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T11:59:52;101317.00;;;8.90
5571;BMP180;2808;51.240;6.794;2023-01-10T12:02:22;101306.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:04:51;101313.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:07:21;101306.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:09:54;101305.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:12:25;101300.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:14:54;101291.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:17:25;101309.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:19:59;101301.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:22:32;101296.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:25:04;101294.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:27:32;101282.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:30:04;101285.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:32:40;101291.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:35:15;101289.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:37:53;101275.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:40:29;101271.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:43:02;101272.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:45:52;101276.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:48:26;101279.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T12:51:00;101267.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:53:37;101261.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:56:10;101265.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T12:58:40;101260.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T13:01:11;101265.00;;;9.10
5571;BMP180;2808;51.240;6.794;2023-01-10T13:03:46;101255.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T13:06:21;101240.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T13:08:51;101240.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T13:11:22;101234.00;;;9.00
5571;BMP180;2808;51.240;6.794;2023-01-10T13:13:55;101227.00;;;8.90
5571;BMP180;2808;51.240;6.794;2023-01-10T13:16:28;101229.00;;;8.90
5571;BMP180;2808;51.240;6.794;2023-01-10T13:19:03;101227.00;;;8.90
5571;BMP180;2808;51.240;6.794;2023-01-10T13:21:32;101221.00;;;8.90
5571;BMP180;2808;51.240;6.794;2023-01-10T13:24:03;101223.00;;;8.90
5571;BMP180;2808;51.240;6.794;2023-01-10T13:26:50;101224.00;;;8.90
5571;BMP180;2808;51.240;6.794;2023-01-10T13:29:21;101220.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T13:31:49;101220.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T13:34:24;101213.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T13:36:55;101213.00;;;8.80
5571;BMP180;2808;51.240;6.794;2023-01-10T13:39:29;101217.00;;;8.70
5571;BMP180;2808;51.240;6.794;2023-01-10T13:45:22;101202.00;;;8.70
5571;BMP180;2808;51.240;6.794;2023-01-10T13:51:13;101199.00;;;8.60
5571;BMP180;2808;51.240;6.794;2023-01-10T13:53:59;101195.00;;;8.60
5571;BMP180;2808;51.240;6.794;2023-01-10T13:56:34;101192.00;;;8.60
