sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-01-10T00:01:46;6.79;6.45;4.74;2.49;20.29;20.23;19.75;17.33;11.92;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:04:12;7.67;7.29;5.38;2.86;23.25;23.17;22.64;19.93;13.81;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:06:51;7.07;6.71;4.96;2.63;21.42;21.35;20.86;18.37;12.72;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:09:20;7.31;6.95;5.15;2.77;22.53;22.45;21.95;19.40;13.56;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T00:11:46;7.03;6.68;4.93;2.63;21.37;21.30;20.81;18.34;12.73;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T00:14:31;7.17;6.82;5.03;2.66;21.69;21.62;21.12;18.58;12.85;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T00:17:03;7.38;7.01;5.14;2.68;21.82;21.74;21.22;18.58;12.70;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T00:19:30;7.54;7.16;5.25;2.74;22.29;22.22;21.69;18.98;12.98;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:21:56;6.80;6.46;4.76;2.52;20.54;20.47;19.99;17.59;12.16;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:24:32;7.49;7.11;5.24;2.78;22.61;22.53;22.01;19.37;13.39;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:27:11;7.08;6.73;4.98;2.65;21.58;21.51;21.02;18.52;12.86;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T00:29:50;7.35;6.97;5.09;2.62;21.39;21.32;20.79;18.14;12.30;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T00:32:19;7.45;7.06;5.15;2.64;21.50;21.42;20.89;18.18;12.27;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T00:35:01;6.55;6.23;4.62;2.50;20.34;20.28;19.83;17.56;12.32;0.92
62507;SPS30;48556;51.972;4.624;2023-01-10T00:37:30;7.52;7.14;5.25;2.76;22.49;22.41;21.89;19.21;13.22;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:39:56;7.62;7.23;5.29;2.74;22.35;22.27;21.74;18.99;12.93;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T00:42:22;7.79;7.39;5.42;2.81;22.92;22.84;22.29;19.49;13.29;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T00:45:07;7.21;6.85;5.06;2.70;21.96;21.89;21.39;18.85;13.09;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T00:47:32;7.99;7.59;5.57;2.91;23.68;23.60;23.04;20.18;13.81;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T00:49:59;8.21;7.79;5.68;2.92;23.80;23.72;23.13;20.16;13.64;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T00:52:30;8.59;8.15;5.94;3.04;24.79;24.70;24.09;20.97;14.14;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T00:54:55;8.70;8.25;6.00;3.04;24.77;24.68;24.05;20.87;13.97;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T00:57:31;8.86;8.40;6.08;3.04;24.83;24.74;24.10;20.82;13.80;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T00:59:59;8.50;8.06;5.86;2.97;24.21;24.12;23.51;20.39;13.66;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T01:02:24;8.44;8.00;5.83;2.97;24.20;24.11;23.51;20.43;13.73;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T01:04:50;8.09;7.68;5.60;2.87;23.42;23.34;22.76;19.83;13.40;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T01:07:21;7.99;7.58;5.55;2.87;23.42;23.34;22.78;19.90;13.55;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T01:09:48;6.94;6.60;4.89;2.62;21.34;21.27;20.79;18.37;12.81;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T01:12:32;8.09;7.69;5.67;3.01;24.48;24.40;23.83;20.97;14.51;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T01:14:57;8.40;7.97;5.84;3.02;24.63;24.54;23.95;20.92;14.24;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T01:17:23;8.12;7.70;5.59;2.81;22.95;22.87;22.28;19.29;12.86;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T01:19:48;7.70;7.30;5.34;2.76;22.47;22.39;21.85;19.07;12.95;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T01:22:14;8.09;7.68;5.63;2.94;23.95;23.87;23.30;20.40;13.96;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T01:24:40;8.33;7.90;5.74;2.91;23.75;23.66;23.07;20.01;13.41;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T01:27:09;7.52;7.14;5.24;2.74;22.32;22.24;21.72;19.03;13.03;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T01:29:35;8.42;7.99;5.84;3.00;24.47;24.38;23.78;20.73;14.03;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T01:32:01;7.51;7.14;5.27;2.81;22.84;22.76;22.24;19.59;13.59;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T01:34:26;7.78;7.39;5.43;2.85;23.23;23.15;22.61;19.83;13.63;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T01:36:52;8.43;8.01;5.92;3.16;25.70;25.62;25.03;22.07;15.33;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T01:39:18;8.05;7.66;5.68;3.06;24.86;24.78;24.23;21.42;14.98;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T01:41:43;7.41;7.05;5.24;2.85;23.16;23.09;22.58;20.02;14.08;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T01:45:02;8.28;7.86;5.75;2.97;24.18;24.10;23.51;20.52;13.94;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T01:47:46;8.72;8.26;6.00;3.04;24.77;24.68;24.05;20.85;13.94;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T01:53:11;9.18;8.71;6.34;3.23;26.35;26.26;25.60;22.25;14.96;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T01:55:42;10.22;9.67;6.95;3.39;27.68;27.57;26.81;22.96;14.90;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T01:58:23;9.53;9.02;6.46;3.12;25.49;25.39;24.68;21.06;13.56;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T02:01:04;10.55;9.97;7.11;3.37;27.55;27.43;26.64;22.59;14.30;1.04
62507;SPS30;48556;51.972;4.624;2023-01-10T02:03:30;9.90;9.37;6.69;3.21;26.21;26.11;25.36;21.59;13.80;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T02:05:57;10.23;9.68;6.93;3.34;27.31;27.20;26.43;22.55;14.49;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T02:08:23;10.45;9.89;7.07;3.41;27.85;27.73;26.95;22.98;14.76;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T02:11:01;10.49;9.93;7.15;3.51;28.67;28.55;27.78;23.85;15.57;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T02:13:39;10.66;10.09;7.24;3.51;28.66;28.55;27.76;23.72;15.32;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T02:16:08;10.63;10.05;7.16;3.40;27.85;27.74;26.94;22.87;14.51;1.05
62507;SPS30;48556;51.972;4.624;2023-01-10T02:18:34;9.29;8.79;6.30;3.05;24.90;24.80;24.11;20.59;13.27;1.03
62507;SPS30;48556;51.972;4.624;2023-01-10T02:21:24;9.36;8.86;6.39;3.15;25.73;25.63;24.94;21.44;14.05;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T02:27:16;10.54;9.98;7.15;3.46;28.26;28.15;27.36;23.37;15.06;1.04
62507;SPS30;48556;51.972;4.624;2023-01-10T02:38:50;10.50;9.93;7.10;3.41;27.92;27.81;27.02;23.03;14.76;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T02:41:50;11.89;11.24;8.01;3.80;31.08;30.95;30.05;25.49;16.15;1.05
62507;SPS30;48556;51.972;4.624;2023-01-10T02:44:49;11.36;10.73;7.59;3.50;28.65;28.53;27.65;23.21;14.32;1.07
62507;SPS30;48556;51.972;4.624;2023-01-10T02:47:40;11.35;10.73;7.64;3.61;29.54;29.42;28.56;24.19;15.28;1.04
62507;SPS30;48556;51.972;4.624;2023-01-10T02:53:10;11.57;10.95;7.83;3.76;30.75;30.63;29.76;25.36;16.26;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T03:01:08;10.33;9.80;7.10;3.57;29.12;29.01;28.26;24.45;16.26;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T03:06:46;10.80;10.24;7.42;3.72;30.36;30.24;29.46;25.47;16.92;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T03:12:02;11.05;10.46;7.54;3.72;30.39;30.27;29.46;25.33;16.61;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T03:14:45;10.60;10.04;7.24;3.58;29.24;29.13;28.35;24.40;16.02;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T03:17:13;10.86;10.29;7.41;3.64;29.76;29.65;28.85;24.78;16.20;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T03:19:53;9.93;9.42;6.82;3.42;27.92;27.81;27.09;23.43;15.56;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T03:22:29;11.19;10.60;7.64;3.77;30.78;30.66;29.84;25.66;16.82;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T03:25:04;12.80;12.10;8.60;4.05;33.12;32.98;32.01;27.07;17.02;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T03:33:15;10.45;9.92;7.28;3.79;30.90;30.80;30.06;26.32;18.00;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T03:38:54;10.17;9.65;7.05;3.63;29.61;29.51;28.78;25.11;17.02;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T03:44:04;10.53;10.00;7.33;3.82;31.16;31.05;30.31;26.54;18.16;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T03:47:08;9.42;8.94;6.52;3.34;27.26;27.16;26.49;23.07;15.59;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T03:49:59;11.19;10.60;7.64;3.78;30.85;30.73;29.91;25.74;16.90;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T03:52:33;12.32;11.65;8.30;3.95;32.29;32.16;31.23;26.51;16.83;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T03:55:04;11.50;10.87;7.76;3.70;30.23;30.11;29.24;24.84;15.80;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T03:57:32;11.57;10.95;7.84;3.78;30.91;30.79;29.92;25.53;16.42;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T03:59:57;10.54;9.99;7.22;3.59;29.27;29.16;28.39;24.47;16.14;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:02:39;11.10;10.52;7.60;3.77;30.75;30.63;29.82;25.68;16.91;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:05:15;11.00;10.42;7.50;3.69;30.10;29.99;29.18;25.05;16.37;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T04:07:55;11.20;10.60;7.60;3.68;30.12;30.00;29.17;24.93;16.10;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:10:21;11.70;11.07;7.91;3.79;30.96;30.83;29.95;25.49;16.29;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T04:12:48;11.22;10.61;7.57;3.60;29.48;29.36;28.52;24.22;15.40;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T04:15:14;11.69;11.08;8.00;3.97;32.43;32.30;31.45;27.10;17.86;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T04:17:40;11.67;11.05;7.94;3.87;31.63;31.51;30.64;26.25;17.05;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T04:20:05;11.16;10.57;7.65;3.81;31.08;30.96;30.15;26.00;17.18;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T04:22:35;10.92;10.36;7.56;3.87;31.58;31.46;30.68;26.72;18.04;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T04:25:02;10.85;10.29;7.48;3.80;30.98;30.87;30.09;26.11;17.51;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:27:28;10.21;9.68;7.02;3.54;28.92;28.81;28.07;24.32;16.23;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:29:54;10.93;10.35;7.46;3.68;30.02;29.90;29.10;25.01;16.38;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T04:32:19;10.53;9.97;7.18;3.54;28.92;28.81;28.03;24.10;15.78;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T04:34:48;11.66;11.05;7.99;3.99;32.55;32.43;31.58;27.26;18.03;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T04:37:26;10.62;10.08;7.41;3.89;31.72;31.61;30.87;27.09;18.62;0.93
62507;SPS30;48556;51.972;4.624;2023-01-10T04:39:51;9.85;9.36;6.88;3.61;29.43;29.33;28.64;25.14;17.28;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T04:42:17;10.86;10.30;7.47;3.76;30.68;30.56;29.78;25.77;17.17;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:44:43;11.02;10.44;7.55;3.76;30.68;30.56;29.76;25.67;16.96;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:47:08;10.40;9.87;7.18;3.66;29.81;29.71;28.96;25.16;16.91;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T04:49:34;11.36;10.78;7.87;4.04;32.93;32.82;32.01;27.88;18.85;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T04:52:05;11.64;11.04;8.05;4.13;33.66;33.54;32.71;28.49;19.24;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T04:54:36;10.37;9.85;7.24;3.79;30.90;30.80;30.07;26.37;18.10;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T04:57:02;11.65;11.06;8.12;4.24;34.52;34.40;33.58;29.41;20.13;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T04:59:43;10.39;9.87;7.24;3.77;30.75;30.65;29.92;26.19;17.92;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T05:02:09;11.47;10.87;7.92;4.03;32.84;32.72;31.90;27.71;18.61;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T05:04:34;10.26;9.74;7.15;3.74;30.44;30.34;29.62;25.95;17.77;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T05:07:02;10.55;10.03;7.44;4.01;32.65;32.54;31.82;28.15;19.70;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T05:09:42;9.29;8.87;6.73;3.88;31.44;31.35;30.76;27.72;20.20;0.90
62507;SPS30;48556;51.972;4.624;2023-01-10T05:12:11;9.60;9.15;6.92;3.94;31.98;31.89;31.27;28.10;20.34;0.90
62507;SPS30;48556;51.972;4.624;2023-01-10T05:14:38;10.91;10.37;7.66;4.08;33.20;33.09;32.33;28.49;19.77;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T05:17:04;9.53;9.07;6.75;3.68;29.95;29.86;29.22;25.93;18.29;0.91
62507;SPS30;48556;51.972;4.624;2023-01-10T05:19:30;8.93;8.50;6.37;3.54;28.77;28.68;28.09;25.07;17.88;0.88
62507;SPS30;48556;51.972;4.624;2023-01-10T05:21:56;9.94;9.46;7.04;3.84;31.19;31.09;30.42;26.99;19.02;0.91
62507;SPS30;48556;51.972;4.624;2023-01-10T05:24:22;9.75;9.26;6.82;3.59;29.21;29.11;28.43;24.97;17.19;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T05:26:47;9.12;8.67;6.42;3.45;28.05;27.96;27.34;24.15;16.86;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T05:29:13;9.49;9.02;6.66;3.54;28.78;28.69;28.03;24.68;17.11;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T05:31:39;9.58;9.11;6.76;3.64;29.60;29.50;28.85;25.50;17.83;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T05:34:05;9.50;9.02;6.64;3.50;28.53;28.43;27.77;24.40;16.82;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T05:36:31;10.48;9.96;7.33;3.87;31.50;31.39;30.66;26.94;18.57;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T05:38:57;10.62;10.08;7.38;3.82;31.14;31.03;30.28;26.45;18.01;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T05:41:22;10.83;10.28;7.49;3.82;31.13;31.02;30.24;26.29;17.69;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T05:43:53;10.09;9.58;7.03;3.68;29.95;29.85;29.14;25.54;17.50;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T05:46:22;10.53;10.01;7.38;3.90;31.75;31.64;30.91;27.18;18.77;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T05:48:47;9.36;8.90;6.59;3.52;28.67;28.58;27.94;24.65;17.17;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T05:51:17;10.07;9.56;7.05;3.72;30.31;30.21;29.51;25.94;17.90;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T05:53:47;10.62;10.08;7.38;3.83;31.22;31.11;30.36;26.54;18.09;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T05:56:13;11.08;10.51;7.65;3.88;31.68;31.57;30.77;26.72;17.93;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T05:58:41;10.84;10.29;7.53;3.89;31.70;31.59;30.82;26.91;18.28;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T06:01:15;11.69;11.07;7.96;3.89;31.75;31.62;30.76;26.36;17.13;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T06:03:53;11.71;11.10;8.04;4.03;32.90;32.78;31.93;27.60;18.33;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T06:06:18;10.01;9.50;6.95;3.58;29.21;29.11;28.40;24.78;16.82;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T06:08:57;10.40;9.88;7.26;3.81;31.01;30.90;30.18;26.47;18.17;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T06:11:24;11.29;10.71;7.84;4.06;33.05;32.94;32.14;28.07;19.09;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T06:13:54;9.90;9.41;6.95;3.70;30.10;30.00;29.32;25.83;17.92;0.93
62507;SPS30;48556;51.972;4.624;2023-01-10T06:16:23;9.92;9.42;6.92;3.62;29.45;29.35;28.65;25.10;17.20;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T06:18:54;9.74;9.26;6.81;3.58;29.12;29.02;28.34;24.87;17.10;0.92
62507;SPS30;48556;51.972;4.624;2023-01-10T06:21:20;10.60;10.06;7.41;3.91;31.81;31.70;30.97;27.20;18.75;0.92
62507;SPS30;48556;51.972;4.624;2023-01-10T06:23:46;10.12;9.61;7.10;3.77;30.72;30.62;29.92;26.35;18.27;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T06:26:11;9.43;8.97;6.71;3.71;30.11;30.02;29.39;26.18;18.60;0.92
62507;SPS30;48556;51.972;4.624;2023-01-10T06:28:37;10.54;10.02;7.43;3.99;32.44;32.34;31.61;27.93;19.49;0.93
62507;SPS30;48556;51.972;4.624;2023-01-10T06:31:10;11.03;10.47;7.63;3.91;31.86;31.75;30.96;26.95;18.18;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T06:33:38;11.20;10.61;7.67;3.82;31.17;31.05;30.23;26.07;17.21;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T06:36:05;12.22;11.57;8.31;4.06;33.19;33.06;32.16;27.56;17.93;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T06:38:31;11.96;11.33;8.13;3.96;32.33;32.20;31.32;26.80;17.37;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T06:40:57;11.37;10.77;7.79;3.87;31.62;31.50;30.67;26.44;17.45;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T06:43:22;11.70;11.09;8.04;4.04;32.96;32.84;31.99;27.67;18.40;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T06:45:54;11.49;10.89;7.89;3.96;32.32;32.20;31.37;27.13;18.04;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T06:48:20;11.40;10.80;7.76;3.79;31.00;30.88;30.03;25.75;16.75;1.01
62507;SPS30;48556;51.972;4.624;2023-01-10T06:50:46;10.23;9.70;7.07;3.62;29.50;29.40;28.67;24.95;16.83;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T06:53:14;10.29;9.76;7.12;3.65;29.78;29.67;28.94;25.20;17.03;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T06:55:39;11.75;11.14;8.12;4.15;33.85;33.73;32.89;28.61;19.29;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T06:58:05;11.62;11.02;8.01;4.06;33.14;33.02;32.19;27.93;18.71;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T07:00:30;10.99;10.42;7.58;3.84;31.30;31.18;30.39;26.36;17.64;0.96
62507;SPS30;48556;51.972;4.624;2023-01-10T07:03:11;11.50;10.89;7.85;3.87;31.58;31.46;30.61;26.31;17.23;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T07:05:38;11.88;11.26;8.14;4.05;33.08;32.96;32.09;27.68;18.28;0.98
62507;SPS30;48556;51.972;4.624;2023-01-10T07:08:04;12.75;12.06;8.64;4.18;34.14;34.01;33.06;28.23;18.19;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T07:10:31;12.88;12.19;8.74;4.24;34.63;34.49;33.53;28.66;18.51;1.02
62507;SPS30;48556;51.972;4.624;2023-01-10T07:13:02;11.58;10.98;7.97;4.02;32.80;32.68;31.85;27.59;18.41;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T07:15:28;10.42;9.90;7.29;3.85;31.35;31.24;30.52;26.82;18.51;0.93
62507;SPS30;48556;51.972;4.624;2023-01-10T07:18:04;11.77;11.17;8.14;4.16;33.95;33.82;32.98;28.70;19.35;0.94
62507;SPS30;48556;51.972;4.624;2023-01-10T07:20:34;11.80;11.19;8.14;4.13;33.73;33.60;32.75;28.44;19.07;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T07:23:04;12.61;11.94;8.60;4.23;34.58;34.45;33.52;28.80;18.84;1.00
62507;SPS30;48556;51.972;4.624;2023-01-10T07:25:43;13.05;12.37;8.95;4.48;36.55;36.41;35.46;30.63;20.30;0.99
62507;SPS30;48556;51.972;4.624;2023-01-10T07:28:29;11.85;11.25;8.25;4.29;34.97;34.84;34.01;29.76;20.33;0.97
62507;SPS30;48556;51.972;4.624;2023-01-10T07:31:12;11.47;10.90;8.02;4.23;34.43;34.31;33.51;29.44;20.29;0.95
62507;SPS30;48556;51.972;4.624;2023-01-10T07:33:40;10.95;10.43;7.82;4.34;35.27;35.17;34.44;30.73;21.91;0.92
62507;SPS30;48556;51.972;4.624;2023-01-10T07:36:06;10.82;10.31;7.75;4.33;35.19;35.08;34.37;30.72;22.01;0.92
62507;SPS30;48556;51.972;4.624;2023-01-10T07:38:31;11.05;10.52;7.89;4.39;35.69;35.58;34.85;31.11;22.22;0.93
62507;SPS30;48556;51.972;4.624;2023-01-10T07:41:12;11.34;10.79;8.03;4.37;35.53;35.42;34.65;30.73;21.64;0.92
62507;SPS30;48556;51.972;4.624;2023-01-10T07:44:26;11.11;10.59;7.97;4.48;36.40;36.30;35.57;31.85;22.89;0.91
62507;SPS30;48556;51.972;4.624;2023-01-10T07:50:08;10.34;9.87;7.54;4.41;35.78;35.68;35.03;31.71;23.31;0.88
62507;SPS30;48556;51.972;4.624;2023-01-10T07:52:41;10.88;10.39;7.95;4.66;37.75;37.65;36.97;33.48;24.64;0.88
62507;SPS30;48556;51.972;4.624;2023-01-10T07:55:42;11.13;10.62;8.09;4.68;37.98;37.87;37.16;33.55;24.53;0.90
62507;SPS30;48556;51.972;4.624;2023-01-10T07:58:09;11.10;10.59;8.00;4.55;36.91;36.80;36.08;32.40;23.44;0.89
62507;SPS30;48556;51.972;4.624;2023-01-10T08:00:40;11.75;11.21;8.49;4.87;39.49;39.37;38.62;34.76;25.26;0.90
62507;SPS30;48556;51.972;4.624;2023-01-10T08:03:09;10.78;10.30;7.88;4.63;37.57;37.47;36.80;33.35;24.59;0.88
62507;SPS30;48556;51.972;4.624;2023-01-10T08:05:35;10.58;10.10;7.68;4.43;35.97;35.87;35.19;31.74;23.17;0.89
62507;SPS30;48556;51.972;4.624;2023-01-10T08:08:06;10.82;10.32;7.80;4.44;36.06;35.96;35.26;31.68;22.94;0.90
62507;SPS30;48556;51.972;4.624;2023-01-10T08:10:34;10.36;9.90;7.62;4.53;36.68;36.58;35.94;32.68;24.24;0.86
62507;SPS30;48556;51.972;4.624;2023-01-10T08:13:07;11.28;10.78;8.31;4.96;40.22;40.11;39.42;35.89;26.70;0.88
62507;SPS30;48556;51.972;4.624;2023-01-10T08:15:41;11.72;11.19;8.56;5.03;40.75;40.65;39.91;36.16;26.64;0.90
62507;SPS30;48556;51.972;4.624;2023-01-10T08:18:10;12.36;11.79;8.95;5.13;41.66;41.55;40.75;36.70;26.70;0.91
62507;SPS30;48556;51.972;4.624;2023-01-10T08:20:41;11.76;11.23;8.55;4.95;40.16;40.05;39.30;35.48;25.95;0.89
62507;SPS30;48556;51.972;4.624;2023-01-10T08:23:07;10.91;10.44;8.08;4.89;39.61;39.52;38.86;35.49;26.57;0.86
62507;SPS30;48556;51.972;4.624;2023-01-10T08:25:32;10.68;10.22;7.92;4.80;38.84;38.75;38.10;34.81;26.08;0.85
62507;SPS30;48556;51.972;4.624;2023-01-10T08:28:13;10.66;10.21;7.97;4.91;39.75;39.65;39.03;35.81;27.07;0.87
62507;SPS30;48556;51.972;4.624;2023-01-10T08:30:39;10.37;9.93;7.74;4.75;38.46;38.37;37.76;34.61;26.11;0.87
62507;SPS30;48556;51.972;4.624;2023-01-10T08:33:05;9.85;9.46;7.48;4.76;38.50;38.41;37.86;35.02;26.89;0.82
62507;SPS30;48556;51.972;4.624;2023-01-10T08:35:39;11.51;11.01;8.48;5.07;41.04;40.94;40.23;36.62;27.24;0.87
62507;SPS30;48556;51.972;4.624;2023-01-10T08:38:17;10.33;9.92;7.88;5.07;40.96;40.88;40.30;37.37;28.82;0.81
62507;SPS30;48556;51.972;4.624;2023-01-10T08:40:43;10.53;10.13;8.15;5.39;43.50;43.41;42.85;39.99;31.23;0.80
62507;SPS30;48556;51.972;4.624;2023-01-10T08:43:25;9.92;9.55;7.71;5.15;41.55;41.48;40.96;38.31;30.03;0.83
62507;SPS30;48556;51.972;4.624;2023-01-10T08:49:33;10.52;10.09;7.90;4.92;39.77;39.68;39.07;35.94;27.29;0.86
62507;SPS30;48556;51.972;4.624;2023-01-10T08:52:29;10.19;9.78;7.76;4.97;40.14;40.06;39.49;36.58;28.15;0.83
62507;SPS30;48556;51.972;4.624;2023-01-10T08:58:09;10.23;9.83;7.84;5.09;41.10;41.01;40.45;37.59;29.10;0.82
