sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:01:39;-5.96;72.99
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:04:05;-5.94;72.98
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:06:31;-5.97;73.04
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:08:57;-5.98;72.80
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:11:23;-5.97;72.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:14:08;-5.98;72.68
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:16:35;-6.01;72.90
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:19:05;-5.99;72.77
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:21:31;-5.99;72.53
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:23:57;-6.02;72.62
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:26:33;-6.07;72.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:28:59;-6.07;72.55
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:31:25;-6.07;72.51
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:33:51;-6.08;72.54
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:36:17;-6.12;72.74
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:38:42;-6.14;72.57
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:41:08;-6.15;72.54
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:43:54;-6.18;72.41
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:46:23;-6.18;72.33
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:48:49;-6.20;72.52
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:51:15;-6.22;72.40
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:53:41;-6.24;72.45
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:56:07;-6.23;72.32
65203;HTU21D;51788;45.124;38.966;2023-01-10T00:58:33;-6.29;72.58
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:00:58;-6.29;72.52
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:03:24;-6.30;72.65
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:05:50;-6.29;72.35
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:08:17;-6.32;72.43
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:10:44;-6.36;72.66
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:13:16;-6.37;72.53
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:15:42;-6.37;72.46
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:18:13;-6.44;72.45
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:20:40;-6.48;72.70
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:23:07;-6.49;72.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:25:33;-6.47;72.61
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:27:59;-6.51;72.68
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:30:25;-6.51;72.83
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:32:51;-6.50;72.78
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:35:17;-6.52;72.63
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:37:43;-6.50;72.51
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:40:16;-6.47;72.16
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:42:44;-6.50;72.06
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:48:00;-6.55;72.47
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:50:45;-6.59;72.57
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:53:28;-6.58;72.41
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:56:00;-6.59;72.15
65203;HTU21D;51788;45.124;38.966;2023-01-10T01:58:36;-6.58;72.00
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:01:03;-6.61;72.08
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:03:30;-6.63;72.12
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:05:56;-6.65;72.25
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:08:22;-6.65;72.21
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:11:01;-6.67;72.33
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:13:29;-6.68;72.10
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:15:55;-6.71;72.16
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:18:22;-6.74;72.18
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:35:33;-6.86;72.21
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:38:12;-6.89;72.27
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:43:37;-6.92;72.31
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:46:14;-6.91;72.28
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:48:42;-6.87;71.91
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:51:25;-6.91;72.09
65203;HTU21D;51788;45.124;38.966;2023-01-10T02:54:05;-6.92;72.00
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:07:19;-7.01;72.10
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:10:09;-7.03;72.26
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:12:49;-7.03;72.29
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:15:19;-7.00;72.02
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:17:49;-6.97;71.99
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:20:18;-6.95;71.80
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:22:46;-6.98;71.92
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:25:14;-7.00;71.94
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:27:54;-6.98;71.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:30:25;-6.98;71.78
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:32:54;-6.96;71.58
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:35:25;-6.96;71.58
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:37:59;-7.02;71.96
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:40:42;-6.98;71.82
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:46:22;-7.00;71.71
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:48:52;-6.96;71.53
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:51:19;-6.95;71.29
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:53:45;-6.95;71.35
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:56:14;-6.98;71.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T03:58:41;-6.98;71.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:01:07;-7.03;71.74
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:03:33;-7.04;71.75
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:05:58;-7.04;71.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:08:25;-7.01;71.59
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:10:51;-6.98;71.28
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:13:17;-6.97;71.19
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:15:43;-6.97;71.19
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:18:09;-7.01;71.34
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:20:35;-7.02;71.29
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:23:01;-6.97;70.95
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:25:27;-7.02;70.99
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:27:52;-7.02;70.95
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:30:19;-7.03;70.88
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:32:46;-7.04;70.68
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:35:13;-7.05;70.68
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:37:38;-7.11;71.00
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:40:05;-7.11;70.97
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:42:31;-7.05;70.58
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:44:57;-7.11;70.99
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:47:23;-7.08;70.84
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:49:49;-7.09;70.81
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:52:15;-7.10;70.77
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:54:41;-7.10;70.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:57:07;-7.06;70.42
65203;HTU21D;51788;45.124;38.966;2023-01-10T04:59:33;-7.07;70.55
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:01:59;-7.05;70.42
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:04:25;-7.05;70.30
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:06:51;-7.08;70.42
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:09:17;-7.08;70.45
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:11:43;-7.02;69.97
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:14:09;-6.98;69.51
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:16:35;-7.00;69.39
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:19:01;-7.00;69.41
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:21:27;-7.01;69.39
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:23:53;-7.00;69.36
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:26:21;-6.97;69.08
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:28:48;-6.96;68.83
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:31:17;-6.97;68.96
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:33:45;-6.96;68.71
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:36:11;-6.93;68.35
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:38:37;-6.90;68.04
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:41:03;-6.91;68.00
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:43:29;-6.88;67.65
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:45:56;-6.88;67.52
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:48:22;-6.86;67.43
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:50:49;-6.87;67.63
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:53:16;-6.81;67.21
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:55:42;-6.83;68.03
65203;HTU21D;51788;45.124;38.966;2023-01-10T05:58:08;-6.80;67.72
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:00:36;-6.70;66.51
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:03:04;-6.67;66.53
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:05:30;-6.63;66.01
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:07:56;-6.66;66.51
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:10:22;-6.63;66.53
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:12:48;-6.58;66.24
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:15:14;-6.56;66.03
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:17:40;-6.55;66.38
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:20:07;-6.46;65.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:22:33;-6.46;65.96
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:24:59;-6.38;64.85
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:27:25;-6.39;65.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:41:00;-5.26;63.12
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:43:39;-5.15;61.43
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:46:05;-5.25;61.33
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:48:35;-5.32;61.36
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:51:02;-5.48;62.66
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:53:28;-5.47;63.02
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:55:54;-5.47;62.25
65203;HTU21D;51788;45.124;38.966;2023-01-10T06:58:22;-5.52;62.00
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:00:49;-5.55;62.61
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:03:15;-5.54;62.08
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:05:41;-5.56;62.45
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:08:07;-5.54;62.44
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:10:33;-5.50;62.01
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:12:59;-5.50;62.60
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:15:26;-5.43;62.07
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:17:52;-5.41;61.89
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:20:20;-5.35;61.69
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:22:57;-5.34;61.61
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:25:24;-5.32;61.73
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:27:50;-5.27;60.79
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:30:16;-5.24;60.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:32:42;-5.23;61.06
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:35:08;-5.18;61.45
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:37:34;-5.09;61.06
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:40:00;-5.05;61.21
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:42:26;-4.98;61.54
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:44:52;-4.90;60.42
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:47:18;-4.91;60.43
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:49:44;-4.87;60.08
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:52:10;-4.84;60.49
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:54:36;-4.75;60.85
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:57:02;-4.67;59.53
65203;HTU21D;51788;45.124;38.966;2023-01-10T07:59:27;-4.64;60.04
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:01:53;-4.58;59.85
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:04:19;-4.51;58.38
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:06:45;-4.51;58.69
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:09:12;-4.46;58.81
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:11:38;-4.42;58.83
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:14:04;-4.37;58.45
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:16:30;-4.34;58.67
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:18:56;-4.26;58.09
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:21:22;-4.20;58.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:23:48;-4.11;58.48
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:26:17;-4.01;57.32
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:28:43;-4.00;57.48
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:31:09;-3.99;57.92
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:33:39;-3.94;58.17
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:36:05;-3.82;58.31
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:38:39;-3.74;57.93
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:41:04;-3.63;57.28
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:43:30;-3.58;58.08
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:45:56;-3.51;57.57
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:48:22;-3.45;57.93
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:50:48;-3.36;57.32
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:53:16;-3.31;57.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:55:41;-3.25;58.49
65203;HTU21D;51788;45.124;38.966;2023-01-10T08:58:08;-3.17;58.04
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:00:34;-3.07;56.00
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:03:00;-3.04;56.13
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:05:26;-2.96;55.39
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:07:52;-2.93;55.84
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:10:22;-2.86;55.37
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:12:48;-2.80;55.62
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:15:28;-2.75;55.44
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:17:56;-2.65;55.81
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:20:23;-2.58;55.52
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:22:50;-2.50;55.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:25:16;-2.42;55.39
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:27:42;-2.35;54.95
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:30:08;-2.31;55.55
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:32:35;-2.26;55.22
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:35:01;-2.24;55.00
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:37:28;-2.19;54.94
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:39:53;-2.10;55.36
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:47:56;-1.91;53.94
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:53:20;-1.84;54.32
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:55:55;-1.79;54.35
65203;HTU21D;51788;45.124;38.966;2023-01-10T09:58:27;-1.74;53.91
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:01:12;-1.71;53.94
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:03:45;-1.64;53.75
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:06:14;-1.62;54.14
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:08:41;-1.59;54.43
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:11:36;-1.57;53.35
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:14:32;-1.54;54.12
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:22:47;-0.85;52.35
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:31:15;-0.96;52.72
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:34:13;-0.97;52.33
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:36:46;-0.99;53.23
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:39:14;-0.91;51.92
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:41:44;-0.96;52.75
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:46:59;-0.85;51.94
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:49:46;-0.83;52.29
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:52:28;-0.76;52.81
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:54:59;-0.66;51.84
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:57:30;-0.62;52.76
65203;HTU21D;51788;45.124;38.966;2023-01-10T10:59:57;-0.53;50.75
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:02:29;-0.51;51.01
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:04:59;-0.44;50.75
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:07:32;-0.41;50.63
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:10:09;-0.41;50.37
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:12:48;-0.36;50.14
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:15:48;-0.29;49.84
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:18:24;-0.28;49.88
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:20:56;-0.30;50.98
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:26:24;-0.20;49.89
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:29:02;-0.20;50.54
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:31:29;-0.15;49.91
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:33:57;-0.14;50.65
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:36:23;-0.10;50.02
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:39:12;-0.07;49.28
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:41:39;-0.08;49.87
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:44:16;-0.05;49.49
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:46:44;-0.06;49.66
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:49:37;-0.02;49.60
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:52:05;0.04;48.68
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:54:32;-0.05;49.86
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:57:03;-0.02;49.97
65203;HTU21D;51788;45.124;38.966;2023-01-10T11:59:31;0.02;49.86
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:04:31;0.09;50.57
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:07:03;0.18;49.49
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:12:24;0.20;47.96
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:14:52;0.16;49.02
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:17:25;0.20;48.89
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:19:53;0.22;49.35
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:22:29;0.24;49.69
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:24:57;0.31;49.05
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:27:24;0.25;49.91
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:30:00;0.31;49.57
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:32:32;0.29;49.90
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:35:09;0.29;49.99
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:37:46;0.28;49.72
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:42:55;0.31;47.91
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:45:52;0.20;48.53
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:48:29;0.17;49.10
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:51:03;0.18;48.73
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:54:10;0.17;48.82
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:56:38;0.19;48.79
65203;HTU21D;51788;45.124;38.966;2023-01-10T12:59:16;0.18;48.95
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:01:50;0.13;49.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:04:19;0.09;49.85
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:06:47;0.03;50.41
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:09:20;0.05;50.69
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:12:06;0.03;50.59
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:14:55;-0.00;50.82
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:17:41;-0.01;50.56
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:22:54;-0.09;50.95
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:28:04;-0.19;51.40
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:30:32;-0.25;51.72
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:33:19;-0.22;51.23
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:35:47;-0.27;51.69
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:38:22;-0.30;51.59
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:41:04;-0.30;51.31
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:43:37;-0.35;51.47
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:51:15;-0.45;51.79
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:53:49;-0.46;51.91
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:56:34;-0.55;52.38
65203;HTU21D;51788;45.124;38.966;2023-01-10T13:59:01;-0.57;52.18
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:01:51;-0.66;52.73
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:04:38;-0.79;53.28
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:09:48;-0.94;53.90
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:12:19;-1.04;54.34
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:15:02;-1.10;54.60
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:17:29;-1.13;54.81
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:20:19;-1.24;55.07
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:23:00;-1.34;55.50
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:25:27;-1.43;55.93
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:27:55;-1.47;56.10
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:30:28;-1.57;56.40
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:33:12;-1.60;56.63
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:35:43;-1.63;56.91
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:38:30;-1.74;57.24
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:41:04;-1.80;57.47
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:43:39;-1.85;57.67
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:46:14;-1.87;57.90
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:48:47;-1.91;57.95
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:51:27;-2.02;58.29
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:53:55;-2.01;58.54
65203;HTU21D;51788;45.124;38.966;2023-01-10T14:56:35;-2.06;58.70
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:01:50;-2.16;59.04
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:04:18;-2.14;59.25
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:06:58;-2.17;59.25
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:09:25;-2.18;59.39
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:11:52;-2.19;59.58
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:14:20;-2.23;59.64
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:16:48;-2.29;59.77
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:19:17;-2.23;59.61
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:21:45;-2.29;59.59
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:24:30;-2.28;59.39
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:27:02;-2.28;59.22
65203;HTU21D;51788;45.124;38.966;2023-01-10T15:29:29;-2.28;59.12
