sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:00:29;8.55;7.47;5.50;2.87;23.27;23.14;22.65;20.01;13.52;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:03:07;9.89;8.61;6.29;3.20;25.98;25.84;25.26;22.15;14.69;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:05:39;9.56;8.31;6.04;3.01;24.46;24.32;23.76;20.71;13.53;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:08:06;9.49;8.25;5.99;2.99;24.28;24.14;23.58;20.55;13.43;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:10:38;10.01;8.71;6.35;3.21;26.03;25.89;25.30;22.13;14.59;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:13:09;8.59;7.50;5.52;2.86;23.22;23.10;22.60;19.94;13.42;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:15:50;9.87;8.61;6.31;3.25;26.35;26.21;25.64;22.56;15.08;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:18:17;11.03;9.56;6.89;3.35;27.25;27.08;26.42;22.85;14.62;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:20:44;11.84;10.24;7.34;3.50;28.51;28.33;27.61;23.73;14.93;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:23:10;10.24;8.88;6.40;3.11;25.30;25.15;24.53;21.21;13.57;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:25:36;10.65;9.24;6.68;3.28;26.66;26.50;25.86;22.43;14.46;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:28:02;10.00;8.71;6.38;3.26;26.44;26.30;25.72;22.58;15.03;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:30:48;11.51;9.98;7.20;3.51;28.56;28.39;27.70;23.98;15.39;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:33:19;9.27;8.08;5.90;3.00;24.38;24.24;23.70;20.79;13.79;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:35:49;9.93;8.65;6.33;3.24;26.28;26.14;25.56;22.45;14.95;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:38:15;11.55;10.03;7.27;3.61;29.31;29.14;28.45;24.76;16.10;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:40:43;9.66;8.41;6.13;3.10;25.13;24.99;24.42;21.36;14.09;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:43:12;11.77;10.18;7.28;3.44;27.99;27.81;27.09;23.21;14.48;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:45:56;11.29;9.84;7.21;3.71;30.08;29.92;29.27;25.74;17.21;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:48:24;11.17;9.71;7.05;3.51;28.52;28.36;27.70;24.13;15.75;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:50:50;10.97;9.54;6.94;3.49;28.33;28.17;27.53;24.05;15.80;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:53:16;10.85;9.46;6.94;3.56;28.92;28.76;28.13;24.74;16.53;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:55:44;10.12;8.83;6.49;3.36;27.29;27.14;26.56;23.42;15.74;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T00:58:11;10.14;8.85;6.51;3.37;27.35;27.21;26.62;23.48;15.79;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:00:41;11.00;9.56;6.95;3.48;28.27;28.11;27.46;23.96;15.69;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:03:10;11.50;10.00;7.27;3.64;29.52;29.35;28.67;25.01;16.37;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:05:40;10.53;9.18;6.74;3.48;28.26;28.11;27.50;24.22;16.25;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:08:09;10.10;8.84;6.54;3.46;28.01;27.86;27.29;24.20;16.50;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:10:36;10.24;8.94;6.57;3.40;27.55;27.40;26.81;23.62;15.86;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:13:06;12.11;10.49;7.53;3.62;29.41;29.23;28.50;24.54;15.53;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:15:34;12.69;10.97;7.84;3.70;30.13;29.94;29.16;24.97;15.56;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:18:00;12.67;10.96;7.86;3.75;30.51;30.32;29.55;25.39;15.98;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:20:27;13.38;11.58;8.30;3.97;32.28;32.08;31.26;26.88;16.93;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:22:56;11.93;10.33;7.42;3.57;29.02;28.85;28.12;24.23;15.34;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:25:22;11.74;10.18;7.34;3.57;29.01;28.84;28.13;24.33;15.56;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:27:48;11.69;10.14;7.34;3.61;29.34;29.17;28.47;24.71;15.96;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:30:16;11.52;10.00;7.25;3.58;29.12;28.95;28.26;24.57;15.94;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:32:42;11.39;9.93;7.27;3.73;30.24;30.08;29.42;25.85;17.24;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:35:11;12.57;10.90;7.86;3.83;31.16;30.98;30.22;26.16;16.77;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:37:42;12.23;10.59;7.62;3.68;29.93;29.75;29.01;25.03;15.92;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:40:11;12.71;11.03;7.98;3.94;31.97;31.78;31.03;26.94;17.43;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:42:42;12.70;11.03;7.97;3.92;31.88;31.69;30.93;26.85;17.34;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:53:24;13.13;11.43;8.32;4.19;34.05;33.86;33.09;28.93;19.04;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:56:03;12.81;11.13;8.06;3.99;32.43;32.24;31.48;27.37;17.77;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T01:58:56;13.38;11.61;8.38;4.10;33.35;33.16;32.36;28.04;18.03;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:01:30;13.83;11.99;8.64;4.21;34.22;34.02;33.19;28.71;18.39;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:06:55;12.94;11.21;8.06;3.89;31.60;31.41;30.62;26.41;16.77;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:11:58;13.34;11.54;8.25;3.91;31.82;31.62;30.81;26.41;16.51;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:14:27;13.93;12.06;8.66;4.16;33.84;33.63;32.79;28.24;17.87;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:16:55;12.66;10.96;7.89;3.81;30.97;30.78;30.01;25.89;16.46;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:33:19;11.45;9.97;7.26;3.67;29.75;29.58;28.91;25.29;16.66;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:39:01;12.59;10.98;8.04;4.12;33.43;33.25;32.52;28.57;19.05;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:47:33;11.85;10.34;7.62;3.97;32.16;31.99;31.31;27.64;18.65;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:52:57;12.44;10.81;7.87;3.95;32.07;31.88;31.15;27.20;17.85;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:55:29;13.27;11.52;8.33;4.10;33.32;33.12;32.33;28.06;18.12;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T02:58:18;12.74;11.08;8.05;4.02;32.63;32.45;31.69;27.63;18.06;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:06:47;12.43;10.79;7.81;3.85;31.27;31.09;30.35;26.36;17.05;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:12:30;12.90;11.23;8.19;4.14;33.61;33.43;32.67;28.60;18.88;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:15:05;12.59;10.94;7.93;3.93;31.91;31.73;30.98;26.95;17.51;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:17:36;13.64;11.83;8.55;4.19;34.09;33.89;33.07;28.67;18.47;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:20:07;12.51;10.90;7.98;4.08;33.11;32.93;32.20;28.27;18.82;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:22:34;12.47;10.85;7.90;3.97;32.24;32.06;31.33;27.37;17.99;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:25:06;13.98;12.17;8.87;4.49;36.41;36.20;35.38;30.96;20.43;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:27:41;12.99;11.29;8.20;4.09;33.21;33.02;32.26;28.12;18.36;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:30:18;13.48;11.72;8.52;4.26;34.60;34.40;33.60;29.31;19.18;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:32:56;13.50;11.73;8.50;4.21;34.21;34.01;33.21;28.89;18.76;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:35:32;12.16;10.57;7.69;3.85;31.23;31.05;30.34;26.47;17.33;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:38:15;12.71;11.05;8.04;4.04;32.76;32.58;31.83;27.79;18.24;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:40:52;11.77;10.29;7.60;3.99;32.38;32.22;31.55;27.93;18.97;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:43:34;11.82;10.35;7.67;4.08;33.07;32.90;32.24;28.64;19.62;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:46:31;11.05;9.68;7.19;3.85;31.15;31.00;30.38;27.03;18.58;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:49:06;11.45;10.00;7.36;3.84;31.10;30.94;30.28;26.74;18.04;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:51:37;12.54;10.90;7.92;3.97;32.20;32.02;31.28;27.29;17.87;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:54:04;12.05;10.47;7.60;3.79;30.76;30.58;29.87;26.02;16.98;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:56:30;12.10;10.56;7.75;4.00;32.45;32.28;31.58;27.81;18.64;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T03:58:55;11.95;10.44;7.71;4.05;32.80;32.63;31.95;28.27;19.19;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:01:25;12.43;10.84;7.95;4.08;33.13;32.95;32.23;28.35;18.94;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:03:53;12.65;10.99;7.98;3.98;32.32;32.13;31.38;27.35;17.85;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:06:19;12.40;10.76;7.79;3.83;31.14;30.96;30.22;26.23;16.95;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:08:45;11.50;10.04;7.38;3.83;31.09;30.93;30.27;26.70;17.98;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:11:13;11.40;9.91;7.20;3.61;29.29;29.12;28.45;24.83;16.26;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:13:39;11.13;9.71;7.12;3.68;29.82;29.66;29.01;25.55;17.12;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:16:06;12.08;10.53;7.71;3.95;32.07;31.89;31.19;27.41;18.28;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:18:32;12.96;11.29;8.26;4.21;34.16;33.97;33.21;29.14;19.35;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:21:03;12.68;11.07;8.15;4.24;34.38;34.21;33.48;29.55;19.93;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:23:30;11.57;10.13;7.49;3.96;32.12;31.95;31.30;27.76;18.94;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:25:56;11.57;10.18;7.66;4.25;34.38;34.23;33.60;30.19;21.26;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:28:24;12.65;11.10;8.28;4.48;36.27;36.09;35.39;31.59;21.88;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:30:49;12.30;10.76;7.97;4.22;34.24;34.06;33.37;29.61;20.23;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:33:15;13.07;11.35;8.23;4.09;33.22;33.03;32.26;28.08;18.28;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:35:48;12.01;10.45;7.62;3.84;31.20;31.03;30.32;26.52;17.48;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:38:15;12.16;10.66;7.93;4.26;34.54;34.37;33.69;30.02;20.71;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:40:44;12.03;10.57;7.92;4.35;35.22;35.06;34.40;30.83;21.57;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:43:18;11.24;9.90;7.48;4.20;33.98;33.83;33.22;29.96;21.25;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:45:46;11.71;10.29;7.70;4.21;34.08;33.92;33.28;29.79;20.78;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:48:11;12.79;11.18;8.26;4.34;35.20;35.02;34.30;30.37;20.64;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:50:37;11.93;10.43;7.69;4.03;32.68;32.51;31.83;28.15;19.08;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:53:05;11.87;10.39;7.69;4.07;32.99;32.83;32.15;28.52;19.47;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:55:31;11.74;10.31;7.69;4.18;33.83;33.67;33.02;29.50;20.49;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T04:58:00;12.09;10.59;7.88;4.23;34.28;34.11;33.44;29.78;20.53;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:00:26;13.89;12.12;8.91;4.61;37.38;37.19;36.39;32.07;21.54;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:02:55;13.94;12.11;8.79;4.38;35.54;35.33;34.51;30.05;19.59;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:05:24;13.79;12.04;8.87;4.63;37.51;37.31;36.52;32.26;21.79;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:07:50;11.87;10.40;7.73;4.14;33.54;33.37;32.71;29.11;20.04;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:10:15;11.26;9.84;7.26;3.80;30.84;30.68;30.04;26.57;18.01;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:12:41;11.59;10.14;7.51;3.97;32.21;32.05;31.39;27.85;19.01;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:15:10;13.16;11.45;8.33;4.19;34.05;33.86;33.08;28.91;19.01;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:17:40;12.11;10.56;7.75;3.99;32.36;32.19;31.49;27.71;18.55;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:20:06;12.84;11.19;8.19;4.20;34.05;33.87;33.12;29.11;19.40;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:22:35;11.89;10.38;7.65;3.99;32.32;32.15;31.47;27.79;18.77;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:25:00;12.44;10.85;7.95;4.09;33.16;32.99;32.27;28.38;18.96;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:27:29;12.46;10.88;8.00;4.16;33.72;33.55;32.83;28.97;19.52;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:29:56;12.78;11.15;8.18;4.23;34.27;34.09;33.35;29.38;19.70;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:32:22;12.21;10.70;7.95;4.26;34.53;34.36;33.67;29.98;20.64;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:34:51;12.55;10.99;8.15;4.34;35.16;34.99;34.28;30.46;20.88;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:37:19;11.62;10.19;7.59;4.09;33.15;32.99;32.34;28.84;19.93;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:39:47;11.97;10.53;7.92;4.38;35.48;35.32;34.67;31.14;21.90;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:42:14;11.30;9.93;7.45;4.10;33.22;33.07;32.45;29.10;20.40;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:44:42;11.11;9.82;7.47;4.28;34.62;34.47;33.89;30.71;22.05;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:47:08;10.73;9.42;7.04;3.84;31.12;30.97;30.38;27.18;18.93;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:49:33;11.71;10.25;7.61;4.06;32.87;32.71;32.05;28.49;19.55;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:51:59;12.46;10.85;7.93;4.03;32.69;32.51;31.78;27.86;18.46;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:54:25;12.34;10.75;7.84;3.97;32.20;32.03;31.30;27.40;18.10;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:56:50;11.97;10.46;7.71;4.03;32.69;32.52;31.83;28.14;19.05;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T05:59:16;11.97;10.47;7.75;4.09;33.19;33.02;32.34;28.68;19.56;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:01:43;12.67;11.05;8.11;4.18;33.87;33.69;32.96;29.01;19.42;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:04:09;11.43;9.99;7.38;3.88;31.42;31.26;30.61;27.09;18.40;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:06:39;12.44;10.83;7.90;4.01;32.53;32.35;31.62;27.70;18.32;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:09:06;13.22;11.50;8.36;4.19;34.01;33.81;33.03;28.83;18.89;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:11:32;13.52;11.72;8.45;4.11;33.39;33.19;32.38;27.99;17.91;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:14:00;13.56;11.74;8.44;4.06;33.03;32.83;32.01;27.58;17.48;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:16:26;13.77;11.96;8.67;4.30;34.89;34.69;33.87;29.46;19.14;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:18:53;14.30;12.40;8.96;4.38;35.62;35.41;34.55;29.94;19.25;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:21:20;13.09;11.44;8.44;4.42;35.85;35.67;34.92;30.89;20.94;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:23:46;11.97;10.45;7.69;4.00;32.43;32.26;31.57;27.86;18.77;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:26:12;13.15;11.43;8.31;4.16;33.77;33.58;32.80;28.62;18.74;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:28:40;13.68;11.86;8.55;4.16;33.82;33.62;32.79;28.36;18.15;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:31:06;13.17;11.43;8.27;4.08;33.15;32.96;32.17;27.94;18.08;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:33:35;12.19;10.65;7.85;4.11;33.30;33.13;32.43;28.67;19.41;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:36:03;12.35;10.79;7.95;4.15;33.68;33.51;32.80;28.99;19.61;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:38:29;11.36;9.98;7.46;4.07;32.95;32.79;32.16;28.77;20.04;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:40:55;12.30;10.78;8.02;4.31;34.93;34.76;34.07;30.36;20.95;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:43:20;10.90;9.62;7.29;4.14;33.46;33.32;32.74;29.60;21.13;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:45:46;11.85;10.37;7.69;4.10;33.21;33.04;32.37;28.77;19.72;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:48:12;12.23;10.71;7.93;4.21;34.13;33.95;33.26;29.53;20.20;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:50:40;12.35;10.77;7.90;4.06;32.90;32.73;32.01;28.15;18.81;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:53:08;12.20;10.69;7.95;4.27;34.57;34.40;33.72;30.03;20.69;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:55:34;11.49;10.11;7.60;4.21;34.10;33.95;33.32;29.94;21.07;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T06:58:02;10.71;9.48;7.24;4.19;33.88;33.74;33.18;30.15;21.78;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:00:29;9.95;8.86;6.88;4.16;33.55;33.43;32.93;30.25;22.36;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:02:58;9.19;8.19;6.39;3.90;31.44;31.32;30.87;28.42;21.11;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:05:27;9.63;8.58;6.65;4.01;32.40;32.28;31.80;29.19;21.56;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:07:54;9.37;8.35;6.51;3.96;31.98;31.87;31.40;28.90;21.45;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:10:23;11.20;9.95;7.67;4.55;36.72;36.58;36.01;32.92;24.09;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:12:53;11.03;9.83;7.64;4.64;37.41;37.28;36.73;33.76;25.00;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:15:22;11.71;10.40;8.02;4.77;38.51;38.37;37.77;34.55;25.32;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:17:48;11.94;10.59;8.13;4.78;38.60;38.44;37.83;34.50;25.12;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:20:14;10.75;9.56;7.39;4.42;35.68;35.55;35.01;32.07;23.57;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:22:51;12.42;10.93;8.20;4.53;36.66;36.49;35.81;32.14;22.56;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:25:21;13.43;11.74;8.67;4.56;36.95;36.76;35.99;31.86;21.64;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:27:47;10.66;9.39;7.09;3.98;32.23;32.09;31.51;28.41;20.16;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:30:17;12.39;10.91;8.22;4.57;37.00;36.84;36.16;32.53;22.95;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:32:43;11.25;9.91;7.45;4.14;33.48;33.33;32.72;29.41;20.72;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:35:08;11.77;10.37;7.83;4.40;35.57;35.41;34.78;31.35;22.24;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:37:36;11.89;10.45;7.82;4.28;34.64;34.48;33.82;30.28;21.14;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:40:02;12.05;10.59;7.94;4.37;35.35;35.19;34.53;30.95;21.67;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:42:27;11.53;10.15;7.65;4.26;34.46;34.31;33.68;30.30;21.39;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:44:54;11.93;10.45;7.76;4.15;33.62;33.45;32.78;29.16;20.05;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:47:21;11.83;10.32;7.58;3.93;31.85;31.68;31.00;27.33;18.36;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:49:47;12.19;10.69;7.95;4.27;34.60;34.44;33.75;30.07;20.74;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:52:15;11.35;9.98;7.49;4.13;33.46;33.30;32.68;29.33;20.58;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:54:44;11.59;10.18;7.63;4.18;33.84;33.69;33.05;29.60;20.69;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:57:09;11.98;10.52;7.87;4.29;34.75;34.59;33.92;30.35;21.14;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T07:59:35;12.72;11.14;8.26;4.40;35.64;35.46;34.74;30.87;21.16;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:02:07;12.05;10.60;7.97;4.41;35.67;35.50;34.84;31.29;21.99;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:04:38;11.63;10.25;7.73;4.33;35.03;34.87;34.24;30.85;21.84;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:07:04;12.08;10.64;8.03;4.51;36.44;36.28;35.63;32.11;22.76;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:09:34;11.17;9.85;7.46;4.22;34.14;33.99;33.39;30.16;21.49;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:11:59;12.62;11.06;8.21;4.39;35.53;35.35;34.64;30.81;21.16;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:14:27;12.32;10.84;8.15;4.51;36.49;36.32;35.65;32.02;22.51;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:16:52;11.18;9.89;7.55;4.36;35.21;35.07;34.48;31.31;22.58;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:19:20;13.43;11.83;8.91;4.96;40.12;39.94;39.21;35.27;24.89;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-01-10T08:21:46;12.57;11.07;8.35;4.67;37.80;37.63;36.95;33.28;23.55;0.86
