sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41654;BMP280;30790;52.030;7.110;2023-01-10T00:00:46;100303.41;;;20.39
41654;BMP280;30790;52.030;7.110;2023-01-10T00:03:11;100298.22;;;20.37
41654;BMP280;30790;52.030;7.110;2023-01-10T00:05:38;100310.75;;;20.38
41654;BMP280;30790;52.030;7.110;2023-01-10T00:08:05;100315.38;;;20.38
41654;BMP280;30790;52.030;7.110;2023-01-10T00:10:31;100312.03;;;20.31
41654;BMP280;30790;52.030;7.110;2023-01-10T00:12:56;100327.38;;;20.37
41654;BMP280;30790;52.030;7.110;2023-01-10T00:15:40;100327.06;;;20.33
41654;BMP280;30790;52.030;7.110;2023-01-10T00:18:06;100334.41;;;20.33
41654;BMP280;30790;52.030;7.110;2023-01-10T00:20:31;100346.41;;;20.32
41654;BMP280;30790;52.030;7.110;2023-01-10T00:22:57;100336.25;;;20.27
41654;BMP280;30790;52.030;7.110;2023-01-10T00:25:22;100348.03;;;20.33
41654;BMP280;30790;52.030;7.110;2023-01-10T00:27:48;100357.56;;;20.30
41654;BMP280;30790;52.030;7.110;2023-01-10T00:30:18;100346.41;;;20.32
41654;BMP280;30790;52.030;7.110;2023-01-10T00:32:44;100360.78;;;20.27
41654;BMP280;30790;52.030;7.110;2023-01-10T00:35:10;100361.28;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-10T00:37:37;100363.25;;;20.29
41654;BMP280;30790;52.030;7.110;2023-01-10T00:40:04;100367.06;;;20.28
41654;BMP280;30790;52.030;7.110;2023-01-10T00:42:31;100377.38;;;20.26
41654;BMP280;30790;52.030;7.110;2023-01-10T00:45:15;100388.88;;;20.28
41654;BMP280;30790;52.030;7.110;2023-01-10T00:47:43;100386.63;;;20.25
41654;BMP280;30790;52.030;7.110;2023-01-10T00:50:09;100393.41;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-10T00:52:35;100402.66;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-10T00:55:00;100403.50;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-10T00:57:26;100412.16;;;20.19
41654;BMP280;30790;52.030;7.110;2023-01-10T00:59:51;100413.25;;;20.18
41654;BMP280;30790;52.030;7.110;2023-01-10T01:02:16;100418.13;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-10T01:04:41;100429.03;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-10T01:07:07;100437.28;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-10T01:09:32;100435.56;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-10T01:11:57;100442.34;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-10T01:14:23;100455.72;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-10T01:16:49;100458.75;;;20.17
41654;BMP280;30790;52.030;7.110;2023-01-10T01:19:14;100465.28;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-10T01:21:39;100466.59;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-10T01:24:05;100466.03;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-10T01:26:30;100473.63;;;20.10
41654;BMP280;30790;52.030;7.110;2023-01-10T01:28:55;100476.63;;;20.08
41654;BMP280;30790;52.030;7.110;2023-01-10T01:31:21;100484.88;;;20.13
41654;BMP280;30790;52.030;7.110;2023-01-10T01:33:46;100471.34;;;20.01
41654;BMP280;30790;52.030;7.110;2023-01-10T01:36:12;100501.22;;;20.13
41654;BMP280;30790;52.030;7.110;2023-01-10T01:38:39;100503.38;;;20.11
41654;BMP280;30790;52.030;7.110;2023-01-10T01:41:04;100502.28;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-10T01:44:04;100498.75;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-10T01:46:30;100503.03;;;20.08
41654;BMP280;30790;52.030;7.110;2023-01-10T01:48:57;100500.81;;;20.04
41654;BMP280;30790;52.030;7.110;2023-01-10T01:51:25;100500.31;;;20.08
41654;BMP280;30790;52.030;7.110;2023-01-10T01:53:59;100515.00;;;20.06
41654;BMP280;30790;52.030;7.110;2023-01-10T01:56:50;100516.09;;;20.05
41654;BMP280;30790;52.030;7.110;2023-01-10T01:59:22;100510.31;;;20.02
41654;BMP280;30790;52.030;7.110;2023-01-10T02:01:51;100523.38;;;20.00
41654;BMP280;30790;52.030;7.110;2023-01-10T02:04:28;100528.06;;;20.04
41654;BMP280;30790;52.030;7.110;2023-01-10T02:06:57;100529.63;;;20.00
41654;BMP280;30790;52.030;7.110;2023-01-10T02:09:38;100525.34;;;20.04
41654;BMP280;30790;52.030;7.110;2023-01-10T02:12:06;100532.94;;;20.02
41654;BMP280;30790;52.030;7.110;2023-01-10T02:14:32;100531.28;;;20.01
41654;BMP280;30790;52.030;7.110;2023-01-10T02:16:58;100529.03;;;19.98
41654;BMP280;30790;52.030;7.110;2023-01-10T02:31:06;100532.25;;;19.95
41654;BMP280;30790;52.030;7.110;2023-01-10T02:33:48;100538.03;;;19.99
41654;BMP280;30790;52.030;7.110;2023-01-10T02:39:23;100542.66;;;19.98
41654;BMP280;30790;52.030;7.110;2023-01-10T02:42:06;100545.88;;;19.95
41654;BMP280;30790;52.030;7.110;2023-01-10T02:44:53;100550.25;;;19.96
41654;BMP280;30790;52.030;7.110;2023-01-10T02:47:22;100545.31;;;19.93
41654;BMP280;30790;52.030;7.110;2023-01-10T02:49:49;100548.53;;;19.90
41654;BMP280;30790;52.030;7.110;2023-01-10T02:52:19;100559.50;;;19.95
41654;BMP280;30790;52.030;7.110;2023-01-10T02:54:47;100550.75;;;19.93
41654;BMP280;30790;52.030;7.110;2023-01-10T02:57:44;100554.31;;;19.94
41654;BMP280;30790;52.030;7.110;2023-01-10T03:00:25;100561.06;;;19.91
41654;BMP280;30790;52.030;7.110;2023-01-10T03:03:01;100562.16;;;19.90
41654;BMP280;30790;52.030;7.110;2023-01-10T03:05:51;100566.03;;;19.94
41654;BMP280;30790;52.030;7.110;2023-01-10T03:08:34;100565.13;;;19.89
41654;BMP280;30790;52.030;7.110;2023-01-10T03:11:04;100579.06;;;19.92
41654;BMP280;30790;52.030;7.110;2023-01-10T03:13:42;100568.41;;;19.91
41654;BMP280;30790;52.030;7.110;2023-01-10T03:16:14;100578.50;;;19.90
41654;BMP280;30790;52.030;7.110;2023-01-10T03:18:46;100582.88;;;19.91
41654;BMP280;30790;52.030;7.110;2023-01-10T03:21:15;100585.50;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-10T03:23:43;100594.00;;;19.90
41654;BMP280;30790;52.030;7.110;2023-01-10T03:26:10;100599.13;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-10T03:28:48;100604.31;;;19.88
41654;BMP280;30790;52.030;7.110;2023-01-10T03:31:30;100604.31;;;19.88
41654;BMP280;30790;52.030;7.110;2023-01-10T03:33:56;100605.06;;;19.83
41654;BMP280;30790;52.030;7.110;2023-01-10T03:36:52;100613.31;;;19.88
41654;BMP280;30790;52.030;7.110;2023-01-10T03:39:31;100622.81;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-10T03:42:07;100615.47;;;19.86
41654;BMP280;30790;52.030;7.110;2023-01-10T03:50:09;100632.63;;;19.87
41654;BMP280;30790;52.030;7.110;2023-01-10T03:52:36;100630.41;;;19.84
41654;BMP280;30790;52.030;7.110;2023-01-10T03:55:02;100627.34;;;19.80
41654;BMP280;30790;52.030;7.110;2023-01-10T03:57:29;100645.09;;;19.83
41654;BMP280;30790;52.030;7.110;2023-01-10T03:59:56;100645.34;;;19.81
41654;BMP280;30790;52.030;7.110;2023-01-10T04:02:25;100642.28;;;19.78
41654;BMP280;30790;52.030;7.110;2023-01-10T04:04:51;100652.09;;;19.79
41654;BMP280;30790;52.030;7.110;2023-01-10T04:07:16;100654.09;;;19.83
41654;BMP280;30790;52.030;7.110;2023-01-10T04:09:41;100649.13;;;19.80
41654;BMP280;30790;52.030;7.110;2023-01-10T04:12:06;100640.38;;;19.78
41654;BMP280;30790;52.030;7.110;2023-01-10T04:14:32;100655.84;;;19.89
41654;BMP280;30790;52.030;7.110;2023-01-10T04:16:57;100673.94;;;19.95
41654;BMP280;30790;52.030;7.110;2023-01-10T04:19:23;100666.34;;;19.97
41654;BMP280;30790;52.030;7.110;2023-01-10T04:21:49;100668.81;;;19.99
41654;BMP280;30790;52.030;7.110;2023-01-10T04:24:14;100670.00;;;20.03
41654;BMP280;30790;52.030;7.110;2023-01-10T04:26:39;100673.56;;;20.03
41654;BMP280;30790;52.030;7.110;2023-01-10T04:29:04;100682.41;;;20.11
41654;BMP280;30790;52.030;7.110;2023-01-10T04:31:30;100677.78;;;20.11
41654;BMP280;30790;52.030;7.110;2023-01-10T04:33:56;100673.16;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-10T04:36:21;100675.03;;;20.11
41654;BMP280;30790;52.030;7.110;2023-01-10T04:38:46;100671.50;;;20.11
41654;BMP280;30790;52.030;7.110;2023-01-10T04:41:11;100663.56;;;20.09
41654;BMP280;30790;52.030;7.110;2023-01-10T04:43:37;100669.09;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-10T04:46:02;100662.81;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-10T04:48:27;100671.81;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-10T04:50:53;100672.97;;;20.18
41654;BMP280;30790;52.030;7.110;2023-01-10T04:53:19;100678.19;;;20.20
41654;BMP280;30790;52.030;7.110;2023-01-10T04:55:45;100681.50;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-10T04:58:11;100680.84;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-10T05:00:36;100686.69;;;20.23
41654;BMP280;30790;52.030;7.110;2023-01-10T05:03:02;100693.47;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-10T05:05:27;100698.44;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-10T05:07:52;100696.19;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-10T05:10:18;100704.69;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-10T05:12:44;100710.97;;;20.25
41654;BMP280;30790;52.030;7.110;2023-01-10T05:15:10;100711.47;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-10T05:17:35;100714.78;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-10T05:20:01;100720.72;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-10T05:22:26;100720.22;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-10T05:24:51;100728.16;;;20.25
41654;BMP280;30790;52.030;7.110;2023-01-10T05:27:17;100721.88;;;20.25
41654;BMP280;30790;52.030;7.110;2023-01-10T05:29:42;100726.75;;;20.23
41654;BMP280;30790;52.030;7.110;2023-01-10T05:32:08;100738.72;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-10T05:34:33;100742.03;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-10T05:36:58;100732.94;;;20.18
41654;BMP280;30790;52.030;7.110;2023-01-10T05:39:24;100741.22;;;20.23
41654;BMP280;30790;52.030;7.110;2023-01-10T05:41:49;100745.25;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-10T05:44:14;100761.13;;;20.24
41654;BMP280;30790;52.030;7.110;2023-01-10T05:46:40;100757.22;;;20.20
41654;BMP280;30790;52.030;7.110;2023-01-10T05:49:05;100753.91;;;20.18
41654;BMP280;30790;52.030;7.110;2023-01-10T05:51:30;100777.72;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-10T05:53:56;100770.63;;;20.21
41654;BMP280;30790;52.030;7.110;2023-01-10T05:56:22;100779.63;;;20.22
41654;BMP280;30790;52.030;7.110;2023-01-10T05:58:48;100777.28;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-10T06:01:13;100788.19;;;20.14
41654;BMP280;30790;52.030;7.110;2023-01-10T06:03:38;100784.97;;;20.17
41654;BMP280;30790;52.030;7.110;2023-01-10T06:06:04;100784.38;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-10T06:08:30;100785.22;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-10T06:10:55;100779.53;;;20.17
41654;BMP280;30790;52.030;7.110;2023-01-10T06:13:21;100781.91;;;20.13
41654;BMP280;30790;52.030;7.110;2023-01-10T06:15:47;100793.97;;;20.17
41654;BMP280;30790;52.030;7.110;2023-01-10T06:18:13;100798.03;;;20.15
41654;BMP280;30790;52.030;7.110;2023-01-10T06:20:39;100791.41;;;20.11
41654;BMP280;30790;52.030;7.110;2023-01-10T06:23:05;100784.28;;;20.10
41654;BMP280;30790;52.030;7.110;2023-01-10T06:25:34;100798.50;;;20.12
41654;BMP280;30790;52.030;7.110;2023-01-10T06:28:02;100799.66;;;20.16
41654;BMP280;30790;52.030;7.110;2023-01-10T06:30:27;100818.50;;;20.17
41654;BMP280;30790;52.030;7.110;2023-01-10T06:32:53;100818.06;;;20.09
41654;BMP280;30790;52.030;7.110;2023-01-10T06:35:18;100828.78;;;20.27
41654;BMP280;30790;52.030;7.110;2023-01-10T06:37:44;100834.66;;;20.47
41654;BMP280;30790;52.030;7.110;2023-01-10T06:40:09;100832.72;;;20.59
41654;BMP280;30790;52.030;7.110;2023-01-10T06:42:35;100838.44;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-10T06:45:00;100836.41;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-10T06:47:26;100826.06;;;20.84
41654;BMP280;30790;52.030;7.110;2023-01-10T06:49:51;100840.88;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-10T06:52:17;100859.56;;;20.96
41654;BMP280;30790;52.030;7.110;2023-01-10T06:54:42;100862.28;;;20.96
41654;BMP280;30790;52.030;7.110;2023-01-10T06:57:07;100855.50;;;20.98
41654;BMP280;30790;52.030;7.110;2023-01-10T06:59:33;100856.09;;;21.01
41654;BMP280;30790;52.030;7.110;2023-01-10T07:01:58;100867.34;;;21.04
41654;BMP280;30790;52.030;7.110;2023-01-10T07:04:23;100863.19;;;21.02
41654;BMP280;30790;52.030;7.110;2023-01-10T07:06:51;100864.47;;;21.11
41654;BMP280;30790;52.030;7.110;2023-01-10T07:09:16;100875.13;;;21.12
41654;BMP280;30790;52.030;7.110;2023-01-10T07:11:41;100869.00;;;21.05
41654;BMP280;30790;52.030;7.110;2023-01-10T07:14:07;100858.06;;;21.05
41654;BMP280;30790;52.030;7.110;2023-01-10T07:16:33;100868.03;;;21.11
41654;BMP280;30790;52.030;7.110;2023-01-10T07:18:59;100864.47;;;21.11
41654;BMP280;30790;52.030;7.110;2023-01-10T07:21:25;100872.41;;;21.12
41654;BMP280;30790;52.030;7.110;2023-01-10T07:23:51;100889.44;;;21.19
41654;BMP280;30790;52.030;7.110;2023-01-10T07:26:17;100897.56;;;21.14
41654;BMP280;30790;52.030;7.110;2023-01-10T07:28:49;100906.50;;;21.10
41654;BMP280;30790;52.030;7.110;2023-01-10T07:31:16;100903.81;;;20.98
41654;BMP280;30790;52.030;7.110;2023-01-10T07:33:41;100894.75;;;20.81
41654;BMP280;30790;52.030;7.110;2023-01-10T07:36:07;100891.66;;;20.60
41654;BMP280;30790;52.030;7.110;2023-01-10T07:38:32;100895.69;;;20.58
41654;BMP280;30790;52.030;7.110;2023-01-10T07:41:01;100899.88;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T07:43:27;100899.63;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-10T07:45:52;100904.91;;;20.68
41654;BMP280;30790;52.030;7.110;2023-01-10T07:48:17;100884.00;;;20.46
41654;BMP280;30790;52.030;7.110;2023-01-10T07:50:43;100912.75;;;20.53
41654;BMP280;30790;52.030;7.110;2023-01-10T07:53:08;100921.44;;;20.50
41654;BMP280;30790;52.030;7.110;2023-01-10T07:55:35;100917.06;;;20.49
41654;BMP280;30790;52.030;7.110;2023-01-10T07:58:04;100919.78;;;20.49
41654;BMP280;30790;52.030;7.110;2023-01-10T08:00:32;100927.97;;;20.49
41654;BMP280;30790;52.030;7.110;2023-01-10T08:02:57;100937.31;;;20.53
41654;BMP280;30790;52.030;7.110;2023-01-10T08:05:22;100934.47;;;20.48
41654;BMP280;30790;52.030;7.110;2023-01-10T08:07:48;100950.00;;;20.48
41654;BMP280;30790;52.030;7.110;2023-01-10T08:10:13;100952.75;;;20.48
41654;BMP280;30790;52.030;7.110;2023-01-10T08:12:39;100956.88;;;20.38
41654;BMP280;30790;52.030;7.110;2023-01-10T08:15:04;100950.59;;;20.38
41654;BMP280;30790;52.030;7.110;2023-01-10T08:17:33;100947.19;;;20.43
41654;BMP280;30790;52.030;7.110;2023-01-10T08:19:58;100955.22;;;20.37
41654;BMP280;30790;52.030;7.110;2023-01-10T08:22:24;100949.44;;;20.34
41654;BMP280;30790;52.030;7.110;2023-01-10T08:24:49;100955.97;;;20.33
41654;BMP280;30790;52.030;7.110;2023-01-10T08:27:14;100945.28;;;20.31
41654;BMP280;30790;52.030;7.110;2023-01-10T08:29:40;100950.00;;;20.48
41654;BMP280;30790;52.030;7.110;2023-01-10T08:32:06;100948.94;;;20.60
41654;BMP280;30790;52.030;7.110;2023-01-10T08:34:32;100952.09;;;20.69
41654;BMP280;30790;52.030;7.110;2023-01-10T08:36:57;100945.81;;;20.68
41654;BMP280;30790;52.030;7.110;2023-01-10T08:39:22;100949.22;;;20.76
41654;BMP280;30790;52.030;7.110;2023-01-10T08:41:51;100957.16;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T08:44:16;100965.34;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T08:46:41;100966.16;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-10T08:49:07;100957.41;;;20.76
41654;BMP280;30790;52.030;7.110;2023-01-10T08:51:32;100975.75;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-10T08:53:58;100968.66;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-10T08:56:23;100984.19;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-10T08:58:49;100971.63;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-10T09:01:14;100966.41;;;20.76
41654;BMP280;30790;52.030;7.110;2023-01-10T09:03:39;100976.25;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T09:06:05;100980.41;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-10T09:08:31;100980.06;;;20.76
41654;BMP280;30790;52.030;7.110;2023-01-10T09:10:58;100977.31;;;20.76
41654;BMP280;30790;52.030;7.110;2023-01-10T09:13:24;100986.00;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-10T09:15:50;100983.03;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-10T09:18:15;100995.25;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-10T09:20:41;100994.44;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-10T09:23:09;100990.63;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-10T09:25:36;100988.97;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-10T09:28:02;100991.59;;;20.66
41654;BMP280;30790;52.030;7.110;2023-01-10T09:30:28;100995.41;;;20.65
41654;BMP280;30790;52.030;7.110;2023-01-10T09:32:55;100996.22;;;20.66
41654;BMP280;30790;52.030;7.110;2023-01-10T09:35:21;101007.97;;;20.66
41654;BMP280;30790;52.030;7.110;2023-01-10T09:37:47;101014.84;;;20.69
41654;BMP280;30790;52.030;7.110;2023-01-10T09:40:15;101001.44;;;20.67
41654;BMP280;30790;52.030;7.110;2023-01-10T09:46:07;101010.22;;;20.70
41654;BMP280;30790;52.030;7.110;2023-01-10T09:51:37;101004.50;;;20.71
41654;BMP280;30790;52.030;7.110;2023-01-10T09:54:10;101007.00;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-10T09:56:37;101007.81;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-10T09:59:04;101007.59;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-10T10:01:32;101014.69;;;20.76
41654;BMP280;30790;52.030;7.110;2023-01-10T10:06:48;101002.22;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-10T10:09:16;101000.31;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-10T10:15:06;101003.66;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-10T10:18:12;101000.09;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-10T10:23:42;100994.66;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-10T10:34:30;100998.41;;;20.81
41654;BMP280;30790;52.030;7.110;2023-01-10T10:39:51;100983.03;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-10T10:42:19;100983.13;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-10T10:44:51;100982.53;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-10T10:47:22;100983.03;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-10T10:52:35;100978.06;;;20.72
41654;BMP280;30790;52.030;7.110;2023-01-10T10:55:03;100975.44;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T10:57:33;100963.34;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-10T11:00:03;100980.88;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T11:02:31;100969.97;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T11:05:02;100953.03;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-10T11:07:33;100962.19;;;20.68
41654;BMP280;30790;52.030;7.110;2023-01-10T11:10:00;100960.03;;;20.71
41654;BMP280;30790;52.030;7.110;2023-01-10T11:12:48;100963.25;;;20.67
41654;BMP280;30790;52.030;7.110;2023-01-10T11:15:45;100970.13;;;20.70
41654;BMP280;30790;52.030;7.110;2023-01-10T11:18:23;100968.13;;;20.65
41654;BMP280;30790;52.030;7.110;2023-01-10T11:20:53;100977.38;;;20.64
41654;BMP280;30790;52.030;7.110;2023-01-10T11:23:35;100976.19;;;20.60
41654;BMP280;30790;52.030;7.110;2023-01-10T11:26:03;100975.22;;;20.66
41654;BMP280;30790;52.030;7.110;2023-01-10T11:28:30;100974.25;;;20.73
41654;BMP280;30790;52.030;7.110;2023-01-10T11:30:58;100969.38;;;20.75
41654;BMP280;30790;52.030;7.110;2023-01-10T11:33:30;100964.50;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T11:35:58;100960.72;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-10T11:38:24;100957.97;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-10T11:40:59;100955.25;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-10T11:53:42;100951.00;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-10T11:56:10;100949.81;;;20.78
41654;BMP280;30790;52.030;7.110;2023-01-10T11:58:37;100947.66;;;20.80
41654;BMP280;30790;52.030;7.110;2023-01-10T12:01:04;100942.69;;;20.77
41654;BMP280;30790;52.030;7.110;2023-01-10T12:03:32;100948.72;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-10T12:06:12;100949.31;;;20.81
41654;BMP280;30790;52.030;7.110;2023-01-10T12:08:38;100936.28;;;20.83
41654;BMP280;30790;52.030;7.110;2023-01-10T12:11:30;100942.66;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-10T12:13:58;100941.25;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T12:16:26;100949.44;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T12:18:55;100952.25;;;20.91
41654;BMP280;30790;52.030;7.110;2023-01-10T12:24:11;100951.28;;;20.97
41654;BMP280;30790;52.030;7.110;2023-01-10T12:26:40;100957.31;;;20.99
41654;BMP280;30790;52.030;7.110;2023-01-10T12:29:14;100948.88;;;21.01
41654;BMP280;30790;52.030;7.110;2023-01-10T12:31:40;100945.06;;;21.02
41654;BMP280;30790;52.030;7.110;2023-01-10T12:36:42;100934.41;;;21.00
41654;BMP280;30790;52.030;7.110;2023-01-10T12:39:23;100925.63;;;20.98
41654;BMP280;30790;52.030;7.110;2023-01-10T12:42:01;100925.63;;;20.98
41654;BMP280;30790;52.030;7.110;2023-01-10T12:45:01;100919.34;;;20.97
41654;BMP280;30790;52.030;7.110;2023-01-10T12:50:16;100905.47;;;20.99
41654;BMP280;30790;52.030;7.110;2023-01-10T12:57:51;100890.31;;;20.91
41654;BMP280;30790;52.030;7.110;2023-01-10T13:00:28;100894.47;;;20.94
41654;BMP280;30790;52.030;7.110;2023-01-10T13:02:58;100893.63;;;20.93
41654;BMP280;30790;52.030;7.110;2023-01-10T13:05:26;100873.13;;;20.91
41654;BMP280;30790;52.030;7.110;2023-01-10T13:07:57;100872.88;;;20.92
41654;BMP280;30790;52.030;7.110;2023-01-10T13:10:23;100872.06;;;20.92
41654;BMP280;30790;52.030;7.110;2023-01-10T13:15:53;100867.66;;;20.91
41654;BMP280;30790;52.030;7.110;2023-01-10T13:18:25;100867.66;;;20.91
41654;BMP280;30790;52.030;7.110;2023-01-10T13:21:06;100864.34;;;20.89
41654;BMP280;30790;52.030;7.110;2023-01-10T13:23:37;100858.06;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-10T13:26:08;100855.69;;;20.92
41654;BMP280;30790;52.030;7.110;2023-01-10T13:28:36;100861.38;;;20.90
41654;BMP280;30790;52.030;7.110;2023-01-10T13:31:21;100855.91;;;20.90
41654;BMP280;30790;52.030;7.110;2023-01-10T13:36:41;100856.75;;;20.91
41654;BMP280;30790;52.030;7.110;2023-01-10T14:08:53;100800.19;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T14:11:20;100790.94;;;20.87
41654;BMP280;30790;52.030;7.110;2023-01-10T14:13:57;100792.25;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-10T14:16:35;100783.00;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T14:19:04;100780.97;;;20.81
41654;BMP280;30790;52.030;7.110;2023-01-10T14:21:36;100783.50;;;20.83
41654;BMP280;30790;52.030;7.110;2023-01-10T14:24:03;100779.69;;;20.84
41654;BMP280;30790;52.030;7.110;2023-01-10T14:26:35;100776.38;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-10T14:29:07;100779.13;;;20.82
41654;BMP280;30790;52.030;7.110;2023-01-10T14:31:37;100769.25;;;20.81
41654;BMP280;30790;52.030;7.110;2023-01-10T14:34:04;100761.31;;;20.79
41654;BMP280;30790;52.030;7.110;2023-01-10T14:36:44;100764.16;;;20.84
41654;BMP280;30790;52.030;7.110;2023-01-10T14:39:13;100748.59;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-10T14:41:44;100754.88;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-10T14:44:27;100743.97;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-10T14:46:56;100739.34;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T14:49:35;100738.59;;;20.90
41654;BMP280;30790;52.030;7.110;2023-01-10T14:52:18;100725.69;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T14:54:45;100730.91;;;20.87
41654;BMP280;30790;52.030;7.110;2023-01-10T14:57:20;100723.78;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T14:59:45;100726.28;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-10T15:02:24;100729.84;;;20.88
41654;BMP280;30790;52.030;7.110;2023-01-10T15:07:18;100717.50;;;20.86
41654;BMP280;30790;52.030;7.110;2023-01-10T15:09:51;100714.28;;;20.89
41654;BMP280;30790;52.030;7.110;2023-01-10T15:12:18;100708.50;;;20.85
41654;BMP280;30790;52.030;7.110;2023-01-10T15:14:47;100710.41;;;20.85
