sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-01-10T00:02:57;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:07:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:27:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:32:42;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:47:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T00:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:02:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:12:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:27:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:47:42;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T01:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:02:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:07:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:12:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:17:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:22:49;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:32:46;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:42:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:47:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T02:52:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:03:00;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:07:52;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:12:47;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:17:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:27:51;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:37:43;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:42:49;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:47:41;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:52:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T03:57:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:02:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:07:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:27:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:47:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T04:57:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:02:38;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:17:38;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:27:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:32:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:47:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T05:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:02:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:07:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:12:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:22:42;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:27:39;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:32:38;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:47:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T06:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:02:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:27:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:42:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:47:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T07:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:02:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:07:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:17:39;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:27:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:32:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:37:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:47:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:52:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T08:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:02:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:12:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:27:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:52:42;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T09:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:02:39;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:22:44;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:27:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:37:41;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:47:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:52:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T10:57:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:02:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:07:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:12:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:17:38;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:22:39;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:27:48;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:32:39;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:37:38;36;;31;24;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:42:38;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:47:38;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:52:41;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T11:57:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:02:42;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:07:54;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:12:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:17:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:22:39;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:27:38;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:32:40;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:37:44;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:42:42;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:47:47;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T12:57:38;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:02:38;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:07:38;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:12:39;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:17:40;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:27:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:37:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:52:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T13:57:48;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:02:41;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:07:48;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:12:46;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:17:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:27:42;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:32:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:37:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:42:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:47:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:52:40;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T14:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:02:42;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:22:46;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:27:41;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:32:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:37:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:52:45;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T15:57:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:02:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:07:41;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:12:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:17:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:27:38;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:32:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:37:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:42:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:47:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:52:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T16:57:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:02:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:07:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:27:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:47:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T17:57:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:02:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:07:38;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:12:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:17:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:27:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:32:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:37:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:42:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:47:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:52:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T18:57:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:02:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:07:38;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:12:38;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:17:38;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:22:38;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:27:39;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:47:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T19:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:02:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:07:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:17:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:27:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:47:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T20:57:38;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:02:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:12:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:17:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:22:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:27:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:32:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:47:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:52:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T21:57:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:02:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:07:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:12:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:17:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:22:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:27:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:32:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:47:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T22:57:38;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:02:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:07:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:12:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:17:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:22:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:27:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:32:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:37:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:42:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:47:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:52:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-01-10T23:57:38;1;;1;1;;;;;;
