sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-01-10T00:01:37;100454.56;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T00:04:03;100453.72;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T00:06:30;100457.28;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T00:08:56;100459.16;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T00:11:23;100459.78;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T00:14:08;100466.28;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T00:16:34;100465.44;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T00:19:02;100476.97;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T00:21:28;100481.53;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T00:23:56;100473.38;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T00:26:41;100473.38;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T00:29:09;100471.72;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T00:31:36;100473.38;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T00:34:03;100477.81;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T00:36:29;100476.97;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T00:38:56;100483.44;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T00:41:22;100478.00;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T00:44:07;100481.75;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T00:46:34;100483.63;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T00:49:00;100490.94;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T00:51:29;100488.22;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T00:53:55;100500.97;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T00:56:22;100498.25;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T00:58:48;100497.41;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T01:01:14;100501.81;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T01:03:41;100513.53;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T01:06:07;100523.56;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T01:08:34;100530.03;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T01:11:00;100533.59;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T01:13:27;100545.47;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T01:15:56;100545.47;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T01:18:22;100548.19;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T01:20:51;100559.06;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T01:23:18;100554.69;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:25:48;100553.84;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:28:14;100562.00;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:30:41;100572.88;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:33:07;100572.03;;;19.62
53512;BMP280;39392;52.832;13.816;2023-01-10T01:35:34;100577.47;;;19.62
53512;BMP280;39392;52.832;13.816;2023-01-10T01:38:01;100589.19;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:40:27;100591.91;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:42:53;100588.13;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T01:52:55;100610.94;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:55:23;100622.66;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T01:57:51;100618.03;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T02:00:19;100616.16;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T02:02:48;100622.47;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T02:05:27;100613.44;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T02:07:55;100625.00;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T02:13:22;100644.69;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T02:15:50;100642.16;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T02:18:17;100657.63;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T02:20:48;100647.78;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T02:34:19;100677.69;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T02:39:34;100675.81;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T02:42:10;100672.06;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T02:47:36;100679.38;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T02:51:05;100681.06;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T02:53:48;100688.38;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T03:11:16;100709.09;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T03:14:03;100717.75;;;19.72
53512;BMP280;39392;52.832;13.816;2023-01-10T03:16:31;100721.50;;;19.71
53512;BMP280;39392;52.832;13.816;2023-01-10T03:19:00;100727.78;;;19.71
53512;BMP280;39392;52.832;13.816;2023-01-10T03:21:29;100728.81;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T03:24:00;100745.13;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T03:26:29;100754.13;;;19.71
53512;BMP280;39392;52.832;13.816;2023-01-10T03:28:59;100751.59;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T03:31:30;100763.31;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T03:33:59;100770.63;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T03:41:35;100789.66;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T03:47:22;100792.38;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T03:49:53;100802.38;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T03:52:21;100800.53;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T03:54:49;100801.53;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T03:57:19;100806.13;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T03:59:46;100815.13;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:02:15;100818.69;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T04:04:42;100827.88;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:07:08;100847.78;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:09:35;100846.94;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:12:01;100852.38;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:14:28;100859.50;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T04:16:54;100868.69;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:19:21;100871.41;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:21:47;100879.75;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T04:24:13;100881.44;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T04:26:40;100888.75;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T04:29:06;100885.84;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:31:33;100893.16;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:33:59;100901.16;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T04:36:25;100891.28;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:38:52;100904.03;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:41:19;100912.88;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T04:43:45;100917.47;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T04:46:11;100932.06;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:48:38;100934.78;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:51:04;100939.38;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:53:31;100940.22;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:56:04;100956.53;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T04:58:32;100945.84;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T05:00:59;100956.72;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T05:03:25;100959.44;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T05:05:52;100969.28;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T05:08:18;100974.91;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T05:10:45;100993.75;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T05:13:11;100981.19;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T05:15:37;101004.63;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T05:18:04;101002.75;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T05:20:30;101009.22;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T05:22:57;101007.53;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T05:25:23;101011.94;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T05:27:49;101015.50;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T05:30:16;101020.09;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T05:32:42;101023.00;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T05:35:09;101023.84;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T05:37:35;101028.44;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T05:40:03;101036.59;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T05:42:30;101039.97;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T05:44:56;101039.97;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T05:47:22;101040.16;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T05:49:50;101050.72;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T05:52:16;101054.28;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T05:54:43;101055.28;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T05:57:10;101067.88;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T05:59:36;101060.72;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:02:03;101061.59;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:04:30;101065.16;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T06:06:56;101069.75;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:09:23;101080.63;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:11:49;101082.47;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:14:15;101082.47;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:16:45;101098.78;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:19:11;101103.38;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:21:38;101114.09;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T06:24:05;101114.09;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T06:26:31;101129.56;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T06:28:58;101124.28;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:31:25;101130.56;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:33:51;101134.31;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T06:36:18;101149.78;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T06:38:44;101151.66;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T06:41:11;101155.03;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:43:42;101159.81;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T06:46:08;101165.06;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:48:35;101156.91;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:51:02;101163.19;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:53:29;101171.34;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T06:55:55;101163.56;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T06:58:22;101174.06;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T07:00:49;101176.78;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T07:03:16;101184.09;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T07:05:42;101189.41;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T07:08:09;101187.66;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T07:10:35;101194.97;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T07:13:01;101200.59;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T07:15:28;101201.63;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T07:17:56;101200.75;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T07:20:24;101209.78;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T07:22:54;101214.34;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T07:25:21;101233.38;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T07:27:47;101239.69;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T07:30:14;101238.66;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T07:32:40;101234.41;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T07:35:07;101240.69;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T07:37:33;101248.84;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T07:40:00;101257.19;;;19.62
53512;BMP280;39392;52.832;13.816;2023-01-10T07:42:26;101259.91;;;19.62
53512;BMP280;39392;52.832;13.816;2023-01-10T07:44:53;101260.75;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T07:47:19;101276.22;;;19.62
53512;BMP280;39392;52.832;13.816;2023-01-10T07:49:45;101285.22;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T07:52:12;101287.94;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T07:54:38;101281.47;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T07:57:05;101286.91;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T07:59:31;101292.34;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T08:01:58;101296.09;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-10T08:04:27;101312.25;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-10T08:06:53;101311.25;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T08:09:20;101316.69;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-10T08:11:46;101320.25;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T08:14:13;101314.81;;;19.66
53512;BMP280;39392;52.832;13.816;2023-01-10T08:16:39;101318.38;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T08:19:06;101317.34;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T08:21:33;101316.50;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-10T08:23:59;101326.34;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T08:26:25;101329.06;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-10T08:28:52;101332.63;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T08:31:19;101337.94;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T08:33:45;101347.97;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T08:36:15;101347.13;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-10T08:38:42;101345.25;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T08:41:09;101363.25;;;19.71
53512;BMP280;39392;52.832;13.816;2023-01-10T08:43:35;101359.69;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-10T08:46:02;101372.25;;;19.71
53512;BMP280;39392;52.832;13.816;2023-01-10T08:48:28;101371.41;;;19.71
53512;BMP280;39392;52.832;13.816;2023-01-10T08:50:55;101373.97;;;19.72
53512;BMP280;39392;52.832;13.816;2023-01-10T08:53:21;101367.34;;;19.75
53512;BMP280;39392;52.832;13.816;2023-01-10T08:55:48;101367.88;;;19.78
53512;BMP280;39392;52.832;13.816;2023-01-10T08:58:15;101372.81;;;19.83
53512;BMP280;39392;52.832;13.816;2023-01-10T09:00:45;101368.88;;;19.85
53512;BMP280;39392;52.832;13.816;2023-01-10T09:03:30;101374.84;;;19.89
53512;BMP280;39392;52.832;13.816;2023-01-10T09:06:01;101373.84;;;19.90
53512;BMP280;39392;52.832;13.816;2023-01-10T09:08:45;101376.22;;;19.93
53512;BMP280;39392;52.832;13.816;2023-01-10T09:11:18;101384.25;;;19.95
53512;BMP280;39392;52.832;13.816;2023-01-10T09:13:49;101383.22;;;19.96
53512;BMP280;39392;52.832;13.816;2023-01-10T09:16:19;101389.31;;;19.98
53512;BMP280;39392;52.832;13.816;2023-01-10T09:18:49;101394.63;;;19.99
53512;BMP280;39392;52.832;13.816;2023-01-10T09:21:19;101402.59;;;20.01
53512;BMP280;39392;52.832;13.816;2023-01-10T09:23:45;101416.91;;;20.03
53512;BMP280;39392;52.832;13.816;2023-01-10T09:26:13;101410.25;;;20.05
53512;BMP280;39392;52.832;13.816;2023-01-10T09:28:55;101408.25;;;20.07
53512;BMP280;39392;52.832;13.816;2023-01-10T09:32:01;101417.25;;;20.08
53512;BMP280;39392;52.832;13.816;2023-01-10T09:34:56;101418.94;;;20.09
53512;BMP280;39392;52.832;13.816;2023-01-10T09:37:37;101424.22;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-10T09:41:13;101429.50;;;20.12
53512;BMP280;39392;52.832;13.816;2023-01-10T09:46:30;101422.19;;;20.12
53512;BMP280;39392;52.832;13.816;2023-01-10T09:56:13;101427.44;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-10T09:58:46;101437.16;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-10T10:01:16;101439.88;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-10T10:03:45;101445.16;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-10T10:06:14;101445.00;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-10T10:08:43;101440.56;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-10T10:21:47;101453.00;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-10T10:26:54;101450.97;;;20.23
53512;BMP280;39392;52.832;13.816;2023-01-10T10:37:06;101457.94;;;20.26
53512;BMP280;39392;52.832;13.816;2023-01-10T10:39:37;101456.06;;;20.26
53512;BMP280;39392;52.832;13.816;2023-01-10T10:42:10;101464.22;;;20.26
53512;BMP280;39392;52.832;13.816;2023-01-10T10:47:14;101468.63;;;20.27
53512;BMP280;39392;52.832;13.816;2023-01-10T10:52:32;101471.38;;;20.27
53512;BMP280;39392;52.832;13.816;2023-01-10T10:55:00;101475.81;;;20.28
53512;BMP280;39392;52.832;13.816;2023-01-10T10:57:28;101481.25;;;20.28
53512;BMP280;39392;52.832;13.816;2023-01-10T10:59:55;101490.28;;;20.29
53512;BMP280;39392;52.832;13.816;2023-01-10T11:02:26;101493.84;;;20.29
53512;BMP280;39392;52.832;13.816;2023-01-10T11:04:54;101490.09;;;20.30
53512;BMP280;39392;52.832;13.816;2023-01-10T11:07:22;101488.22;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-10T11:09:52;101492.81;;;20.30
53512;BMP280;39392;52.832;13.816;2023-01-10T11:12:38;101486.34;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-10T11:15:10;101508.13;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-10T11:17:36;101510.84;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-10T11:22:38;101509.00;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-10T11:25:12;101513.41;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-10T11:27:44;101514.25;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-10T11:30:21;101505.25;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-10T11:33:15;101501.50;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-10T11:35:36;101508.81;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-10T11:38:04;101502.53;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-10T11:40:33;101505.91;;;20.35
53512;BMP280;39392;52.832;13.816;2023-01-10T11:43:17;101500.47;;;20.35
53512;BMP280;39392;52.832;13.816;2023-01-10T11:45:52;101503.19;;;20.35
53512;BMP280;39392;52.832;13.816;2023-01-10T11:48:20;101512.22;;;20.35
53512;BMP280;39392;52.832;13.816;2023-01-10T11:51:14;101521.25;;;20.36
53512;BMP280;39392;52.832;13.816;2023-01-10T11:53:44;101520.38;;;20.35
53512;BMP280;39392;52.832;13.816;2023-01-10T11:56:21;101513.09;;;20.36
53512;BMP280;39392;52.832;13.816;2023-01-10T11:58:48;101511.22;;;20.36
53512;BMP280;39392;52.832;13.816;2023-01-10T12:01:25;101517.50;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:03:53;101536.56;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:06:20;101533.84;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:08:47;101533.00;;;20.36
53512;BMP280;39392;52.832;13.816;2023-01-10T12:11:22;101526.53;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:13:53;101525.69;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:16:33;101522.25;;;20.35
53512;BMP280;39392;52.832;13.816;2023-01-10T12:19:02;101533.84;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:24:08;101545.59;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:26:37;101548.13;;;20.39
53512;BMP280;39392;52.832;13.816;2023-01-10T12:29:06;101537.25;;;20.39
53512;BMP280;39392;52.832;13.816;2023-01-10T12:31:35;101531.13;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-10T12:34:06;101529.91;;;20.39
53512;BMP280;39392;52.832;13.816;2023-01-10T12:39:10;101537.09;;;20.40
53512;BMP280;39392;52.832;13.816;2023-01-10T12:44:32;101537.09;;;20.40
53512;BMP280;39392;52.832;13.816;2023-01-10T12:49:57;101548.97;;;20.39
53512;BMP280;39392;52.832;13.816;2023-01-10T12:55:20;101556.16;;;20.40
53512;BMP280;39392;52.832;13.816;2023-01-10T12:57:49;101567.03;;;20.40
53512;BMP280;39392;52.832;13.816;2023-01-10T13:00:22;101565.16;;;20.41
53512;BMP280;39392;52.832;13.816;2023-01-10T13:02:50;101564.31;;;20.40
53512;BMP280;39392;52.832;13.816;2023-01-10T13:05:20;101573.34;;;20.41
53512;BMP280;39392;52.832;13.816;2023-01-10T13:07:47;101569.59;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-10T13:10:16;101568.75;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-10T13:12:46;101576.91;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-10T13:17:53;101577.75;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-10T13:22:58;101590.34;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:25:27;101586.78;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:28:37;101585.06;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-10T13:30:44;101591.38;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-10T13:33:21;101592.22;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:35:48;101602.25;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-10T13:38:53;101598.50;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:41:12;101609.41;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:44:05;101611.28;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:46:42;101612.13;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:51:38;101614.84;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T13:54:25;101615.69;;;20.44
53512;BMP280;39392;52.832;13.816;2023-01-10T13:56:53;101613.84;;;20.44
53512;BMP280;39392;52.832;13.816;2023-01-10T14:02:15;101617.56;;;20.43
53512;BMP280;39392;52.832;13.816;2023-01-10T14:05:01;101622.88;;;20.45
53512;BMP280;39392;52.832;13.816;2023-01-10T14:07:45;101625.59;;;20.45
53512;BMP280;39392;52.832;13.816;2023-01-10T14:10:25;101628.31;;;20.45
53512;BMP280;39392;52.832;13.816;2023-01-10T14:13:00;101627.47;;;20.44
53512;BMP280;39392;52.832;13.816;2023-01-10T14:15:38;101630.19;;;20.44
53512;BMP280;39392;52.832;13.816;2023-01-10T14:18:25;101631.03;;;20.45
53512;BMP280;39392;52.832;13.816;2023-01-10T14:21:02;101633.78;;;20.45
53512;BMP280;39392;52.832;13.816;2023-01-10T14:23:33;101617.44;;;20.45
53512;BMP280;39392;52.832;13.816;2023-01-10T14:26:01;101625.44;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T14:28:28;101616.41;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T14:31:00;101616.41;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T14:33:27;101618.09;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T14:35:56;101617.25;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T14:38:25;101620.81;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T14:40:56;101615.38;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T14:43:37;101614.53;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T14:46:09;101619.13;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T14:48:49;101612.66;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T14:54:01;101604.50;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T14:56:39;101610.97;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T14:59:16;101614.53;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T15:01:46;101622.69;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T15:04:14;101619.13;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T15:06:51;101610.09;;;20.45
53512;BMP280;39392;52.832;13.816;2023-01-10T15:09:17;101620.81;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T15:11:44;101620.81;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T15:14:11;101629.84;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T15:16:44;101624.41;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T15:19:12;101626.28;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T15:21:40;101629.00;;;20.47
53512;BMP280;39392;52.832;13.816;2023-01-10T15:26:58;101630.88;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-10T15:29:30;101638.19;;;20.46
