sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2023-01-10T00:01:47;100030.83;;;17.23;33.45
67803;BME280;54601;51.378;-1.342;2023-01-10T00:04:12;100033.12;;;17.24;33.41
67803;BME280;54601;51.378;-1.342;2023-01-10T00:06:37;100035.84;;;17.22;33.41
67803;BME280;54601;51.378;-1.342;2023-01-10T00:09:03;100035.96;;;17.22;33.40
67803;BME280;54601;51.378;-1.342;2023-01-10T00:11:28;100030.81;;;17.39;33.38
67803;BME280;54601;51.378;-1.342;2023-01-10T00:13:54;100025.99;;;17.19;33.40
67803;BME280;54601;51.378;-1.342;2023-01-10T00:16:18;100032.93;;;17.21;33.34
67803;BME280;54601;51.378;-1.342;2023-01-10T00:18:44;100043.80;;;17.41;33.31
67803;BME280;54601;51.378;-1.342;2023-01-10T00:21:09;100040.73;;;17.15;33.33
67803;BME280;54601;51.378;-1.342;2023-01-10T00:23:35;100042.06;;;17.36;33.33
67803;BME280;54601;51.378;-1.342;2023-01-10T00:26:00;100056.37;;;17.11;33.40
67803;BME280;54601;51.378;-1.342;2023-01-10T00:28:25;100055.70;;;17.34;33.32
67803;BME280;54601;51.378;-1.342;2023-01-10T00:40:32;100071.61;;;17.40;32.89
67803;BME280;54601;51.378;-1.342;2023-01-10T00:42:57;100067.55;;;17.37;32.93
67803;BME280;54601;51.378;-1.342;2023-01-10T00:45:22;100066.86;;;17.32;32.88
67803;BME280;54601;51.378;-1.342;2023-01-10T00:47:48;100073.13;;;17.20;33.07
67803;BME280;54601;51.378;-1.342;2023-01-10T00:50:13;100077.56;;;17.40;33.03
67803;BME280;54601;51.378;-1.342;2023-01-10T00:52:38;100068.99;;;17.11;33.10
67803;BME280;54601;51.378;-1.342;2023-01-10T00:55:05;100068.18;;;17.07;33.21
67803;BME280;54601;51.378;-1.342;2023-01-10T00:57:29;100066.68;;;17.05;33.15
67803;BME280;54601;51.378;-1.342;2023-01-10T00:59:54;100067.43;;;17.23;33.14
67803;BME280;54601;51.378;-1.342;2023-01-10T01:02:20;100071.17;;;17.23;33.14
67803;BME280;54601;51.378;-1.342;2023-01-10T01:04:45;100067.23;;;17.42;33.19
67803;BME280;54601;51.378;-1.342;2023-01-10T01:07:10;100077.54;;;17.16;33.23
67803;BME280;54601;51.378;-1.342;2023-01-10T01:09:36;100086.48;;;17.14;33.25
67803;BME280;54601;51.378;-1.342;2023-01-10T01:12:01;100102.90;;;17.14;33.23
67803;BME280;54601;51.378;-1.342;2023-01-10T01:14:26;100117.02;;;17.36;33.28
67803;BME280;54601;51.378;-1.342;2023-01-10T01:16:52;100135.28;;;16.94;33.08
67803;BME280;54601;51.378;-1.342;2023-01-10T01:19:17;100133.68;;;17.17;33.10
67803;BME280;54601;51.378;-1.342;2023-01-10T01:21:42;100136.39;;;17.10;33.15
67803;BME280;54601;51.378;-1.342;2023-01-10T01:24:09;100138.50;;;17.28;33.17
67803;BME280;54601;51.378;-1.342;2023-01-10T01:26:33;100130.75;;;17.11;33.11
67803;BME280;54601;51.378;-1.342;2023-01-10T01:28:58;100110.16;;;17.05;33.17
67803;BME280;54601;51.378;-1.342;2023-01-10T01:31:24;100101.64;;;16.77;33.26
67803;BME280;54601;51.378;-1.342;2023-01-10T01:33:49;100097.68;;;17.27;33.07
67803;BME280;54601;51.378;-1.342;2023-01-10T01:36:14;100089.74;;;16.82;33.06
67803;BME280;54601;51.378;-1.342;2023-01-10T01:38:40;100095.88;;;16.76;33.08
67803;BME280;54601;51.378;-1.342;2023-01-10T01:41:06;100101.88;;;17.01;33.06
67803;BME280;54601;51.378;-1.342;2023-01-10T01:43:30;100097.82;;;17.19;33.17
67803;BME280;54601;51.378;-1.342;2023-01-10T01:45:58;100095.72;;;17.21;33.08
67803;BME280;54601;51.378;-1.342;2023-01-10T01:48:28;100098.98;;;17.19;33.04
67803;BME280;54601;51.378;-1.342;2023-01-10T01:50:52;100108.42;;;16.77;32.99
67803;BME280;54601;51.378;-1.342;2023-01-10T01:53:15;100111.23;;;17.15;33.04
67803;BME280;54601;51.378;-1.342;2023-01-10T01:55:38;100114.18;;;16.94;33.03
67803;BME280;54601;51.378;-1.342;2023-01-10T01:58:07;100119.00;;;16.91;33.05
67803;BME280;54601;51.378;-1.342;2023-01-10T02:00:28;100117.07;;;16.66;33.04
67803;BME280;54601;51.378;-1.342;2023-01-10T02:02:55;100118.91;;;16.66;33.11
67803;BME280;54601;51.378;-1.342;2023-01-10T02:05:20;100119.88;;;16.69;32.97
67803;BME280;54601;51.378;-1.342;2023-01-10T02:07:45;100120.32;;;17.09;33.08
67803;BME280;54601;51.378;-1.342;2023-01-10T02:10:12;100126.80;;;17.12;32.96
67803;BME280;54601;51.378;-1.342;2023-01-10T02:12:35;100124.16;;;17.07;32.96
67803;BME280;54601;51.378;-1.342;2023-01-10T02:15:01;100123.89;;;16.85;33.00
67803;BME280;54601;51.378;-1.342;2023-01-10T02:17:26;100131.68;;;17.08;32.96
67803;BME280;54601;51.378;-1.342;2023-01-10T02:19:53;100128.25;;;16.82;32.98
67803;BME280;54601;51.378;-1.342;2023-01-10T02:27:13;100114.37;;;16.82;33.05
67803;BME280;54601;51.378;-1.342;2023-01-10T02:29:48;100111.04;;;16.83;32.98
67803;BME280;54601;51.378;-1.342;2023-01-10T02:32:08;100109.53;;;16.80;33.01
67803;BME280;54601;51.378;-1.342;2023-01-10T02:34:27;100113.51;;;16.78;33.02
67803;BME280;54601;51.378;-1.342;2023-01-10T02:36:55;100115.52;;;16.96;33.10
67803;BME280;54601;51.378;-1.342;2023-01-10T02:39:19;100110.22;;;16.99;33.03
67803;BME280;54601;51.378;-1.342;2023-01-10T02:41:46;100103.37;;;16.93;33.06
67803;BME280;54601;51.378;-1.342;2023-01-10T02:44:09;100103.98;;;16.73;33.02
67803;BME280;54601;51.378;-1.342;2023-01-10T02:46:30;100107.53;;;16.73;33.07
67803;BME280;54601;51.378;-1.342;2023-01-10T02:48:56;100106.79;;;16.49;33.07
67803;BME280;54601;51.378;-1.342;2023-01-10T02:51:23;100107.28;;;16.50;33.07
67803;BME280;54601;51.378;-1.342;2023-01-10T02:53:49;100110.35;;;16.72;33.12
67803;BME280;54601;51.378;-1.342;2023-01-10T02:56:23;100107.89;;;16.86;33.15
67803;BME280;54601;51.378;-1.342;2023-01-10T02:58:47;100103.92;;;16.91;33.12
67803;BME280;54601;51.378;-1.342;2023-01-10T03:01:07;100092.92;;;16.91;33.21
67803;BME280;54601;51.378;-1.342;2023-01-10T03:03:34;100095.53;;;16.92;33.18
67803;BME280;54601;51.378;-1.342;2023-01-10T03:06:02;100089.61;;;16.93;33.14
67803;BME280;54601;51.378;-1.342;2023-01-10T03:08:25;100081.47;;;16.93;33.24
67803;BME280;54601;51.378;-1.342;2023-01-10T03:10:48;100070.42;;;16.70;33.27
67803;BME280;54601;51.378;-1.342;2023-01-10T03:13:13;100059.26;;;17.02;33.15
67803;BME280;54601;51.378;-1.342;2023-01-10T03:15:37;100053.96;;;16.82;33.12
67803;BME280;54601;51.378;-1.342;2023-01-10T03:18:03;100050.55;;;16.79;33.14
67803;BME280;54601;51.378;-1.342;2023-01-10T03:20:26;100049.49;;;17.01;33.12
67803;BME280;54601;51.378;-1.342;2023-01-10T03:22:52;100051.59;;;16.80;33.19
67803;BME280;54601;51.378;-1.342;2023-01-10T03:25:20;100046.95;;;17.02;33.18
67803;BME280;54601;51.378;-1.342;2023-01-10T03:27:50;100045.14;;;16.86;33.02
67803;BME280;54601;51.378;-1.342;2023-01-10T03:30:14;100045.35;;;17.05;33.16
67803;BME280;54601;51.378;-1.342;2023-01-10T03:32:33;100037.07;;;16.76;33.31
67803;BME280;54601;51.378;-1.342;2023-01-10T03:34:59;100029.85;;;17.00;33.27
67803;BME280;54601;51.378;-1.342;2023-01-10T03:37:29;100026.41;;;16.91;32.96
67803;BME280;54601;51.378;-1.342;2023-01-10T03:39:56;100027.06;;;16.91;33.00
67803;BME280;54601;51.378;-1.342;2023-01-10T03:42:17;100026.29;;;17.06;33.17
67803;BME280;54601;51.378;-1.342;2023-01-10T03:44:46;100030.58;;;17.00;32.95
67803;BME280;54601;51.378;-1.342;2023-01-10T03:47:07;100028.89;;;16.88;33.07
67803;BME280;54601;51.378;-1.342;2023-01-10T03:49:31;100027.04;;;16.75;33.27
67803;BME280;54601;51.378;-1.342;2023-01-10T03:51:56;100028.39;;;17.28;32.89
67803;BME280;54601;51.378;-1.342;2023-01-10T03:54:21;100033.38;;;16.95;33.28
67803;BME280;54601;51.378;-1.342;2023-01-10T03:56:47;100032.99;;;17.01;33.12
67803;BME280;54601;51.378;-1.342;2023-01-10T03:59:12;100029.58;;;17.11;32.99
67803;BME280;54601;51.378;-1.342;2023-01-10T04:01:37;100017.96;;;17.20;32.99
67803;BME280;54601;51.378;-1.342;2023-01-10T04:04:02;100018.34;;;16.99;32.94
67803;BME280;54601;51.378;-1.342;2023-01-10T04:06:27;100012.29;;;16.98;32.99
67803;BME280;54601;51.378;-1.342;2023-01-10T04:08:53;100008.30;;;17.23;32.89
67803;BME280;54601;51.378;-1.342;2023-01-10T04:11:18;100009.21;;;17.09;33.13
67803;BME280;54601;51.378;-1.342;2023-01-10T04:13:43;100007.83;;;17.04;33.15
67803;BME280;54601;51.378;-1.342;2023-01-10T04:16:09;100002.12;;;17.10;33.12
67803;BME280;54601;51.378;-1.342;2023-01-10T04:18:34;99997.79;;;17.05;32.89
67803;BME280;54601;51.378;-1.342;2023-01-10T04:21:00;99993.74;;;16.68;33.15
67803;BME280;54601;51.378;-1.342;2023-01-10T04:23:25;99992.26;;;17.21;33.06
67803;BME280;54601;51.378;-1.342;2023-01-10T04:25:50;99991.16;;;17.26;33.00
67803;BME280;54601;51.378;-1.342;2023-01-10T04:28:21;99989.66;;;17.10;32.92
67803;BME280;54601;51.378;-1.342;2023-01-10T04:30:41;99979.21;;;16.71;33.11
67803;BME280;54601;51.378;-1.342;2023-01-10T04:33:06;99979.28;;;17.21;32.84
67803;BME280;54601;51.378;-1.342;2023-01-10T04:35:32;99979.38;;;16.99;32.85
67803;BME280;54601;51.378;-1.342;2023-01-10T04:37:57;99978.71;;;17.59;32.70
67803;BME280;54601;51.378;-1.342;2023-01-10T04:40:22;99972.29;;;17.08;32.75
67803;BME280;54601;51.378;-1.342;2023-01-10T04:42:48;99967.70;;;17.36;32.67
67803;BME280;54601;51.378;-1.342;2023-01-10T04:45:13;99962.06;;;17.00;32.81
67803;BME280;54601;51.378;-1.342;2023-01-10T04:47:38;99963.41;;;17.42;32.88
67803;BME280;54601;51.378;-1.342;2023-01-10T04:50:04;99962.33;;;17.17;32.90
67803;BME280;54601;51.378;-1.342;2023-01-10T04:52:29;99966.95;;;17.22;32.94
67803;BME280;54601;51.378;-1.342;2023-01-10T04:54:55;99973.84;;;16.96;32.91
67803;BME280;54601;51.378;-1.342;2023-01-10T04:57:20;99978.52;;;17.45;32.85
67803;BME280;54601;51.378;-1.342;2023-01-10T04:59:45;99974.58;;;17.50;32.73
67803;BME280;54601;51.378;-1.342;2023-01-10T05:02:10;99977.68;;;17.17;32.93
67803;BME280;54601;51.378;-1.342;2023-01-10T05:04:36;99975.33;;;17.30;32.78
67803;BME280;54601;51.378;-1.342;2023-01-10T05:07:01;99972.71;;;17.49;32.80
67803;BME280;54601;51.378;-1.342;2023-01-10T05:09:26;99973.13;;;17.43;32.89
67803;BME280;54601;51.378;-1.342;2023-01-10T05:11:51;99967.90;;;17.27;32.77
67803;BME280;54601;51.378;-1.342;2023-01-10T05:14:17;99957.30;;;17.00;32.89
67803;BME280;54601;51.378;-1.342;2023-01-10T05:16:42;99953.80;;;17.41;32.96
67803;BME280;54601;51.378;-1.342;2023-01-10T05:19:08;99953.26;;;17.24;32.87
67803;BME280;54601;51.378;-1.342;2023-01-10T05:21:33;99948.79;;;17.04;32.91
67803;BME280;54601;51.378;-1.342;2023-01-10T05:23:58;99940.76;;;17.24;32.92
67803;BME280;54601;51.378;-1.342;2023-01-10T05:26:23;99936.81;;;17.63;32.73
67803;BME280;54601;51.378;-1.342;2023-01-10T05:28:49;99925.96;;;17.23;32.95
67803;BME280;54601;51.378;-1.342;2023-01-10T05:31:16;99925.26;;;17.25;32.91
67803;BME280;54601;51.378;-1.342;2023-01-10T05:33:43;99926.82;;;17.48;32.92
67803;BME280;54601;51.378;-1.342;2023-01-10T05:36:06;99927.29;;;17.23;33.00
67803;BME280;54601;51.378;-1.342;2023-01-10T05:38:31;99923.39;;;17.14;33.08
67803;BME280;54601;51.378;-1.342;2023-01-10T05:40:56;99914.70;;;17.51;32.99
67803;BME280;54601;51.378;-1.342;2023-01-10T05:43:21;99906.90;;;17.46;33.01
67803;BME280;54601;51.378;-1.342;2023-01-10T05:45:46;99901.02;;;17.44;33.03
67803;BME280;54601;51.378;-1.342;2023-01-10T05:48:11;99896.70;;;17.28;33.02
67803;BME280;54601;51.378;-1.342;2023-01-10T05:50:36;99889.50;;;17.09;32.94
67803;BME280;54601;51.378;-1.342;2023-01-10T05:53:02;99883.83;;;17.61;32.92
67803;BME280;54601;51.378;-1.342;2023-01-10T05:55:27;99879.16;;;17.47;33.08
67803;BME280;54601;51.378;-1.342;2023-01-10T05:57:52;99865.39;;;17.48;33.02
67803;BME280;54601;51.378;-1.342;2023-01-10T06:00:19;99863.51;;;17.41;33.14
67803;BME280;54601;51.378;-1.342;2023-01-10T06:02:43;99854.68;;;17.40;33.20
67803;BME280;54601;51.378;-1.342;2023-01-10T06:05:09;99851.58;;;17.47;33.10
67803;BME280;54601;51.378;-1.342;2023-01-10T06:07:34;99841.96;;;17.32;33.00
67803;BME280;54601;51.378;-1.342;2023-01-10T06:09:59;99838.17;;;17.36;33.25
67803;BME280;54601;51.378;-1.342;2023-01-10T06:12:25;99835.28;;;17.47;33.09
67803;BME280;54601;51.378;-1.342;2023-01-10T06:14:50;99825.56;;;17.48;33.13
67803;BME280;54601;51.378;-1.342;2023-01-10T06:17:15;99817.67;;;17.18;33.22
67803;BME280;54601;51.378;-1.342;2023-01-10T06:19:41;99816.99;;;16.92;33.28
67803;BME280;54601;51.378;-1.342;2023-01-10T06:22:06;99809.31;;;17.16;33.29
67803;BME280;54601;51.378;-1.342;2023-01-10T06:24:31;99803.03;;;17.27;33.18
67803;BME280;54601;51.378;-1.342;2023-01-10T06:26:56;99797.33;;;17.53;33.15
67803;BME280;54601;51.378;-1.342;2023-01-10T06:29:22;99793.95;;;17.26;33.16
67803;BME280;54601;51.378;-1.342;2023-01-10T06:31:47;99791.72;;;17.29;33.19
67803;BME280;54601;51.378;-1.342;2023-01-10T06:34:13;99784.01;;;17.32;33.20
67803;BME280;54601;51.378;-1.342;2023-01-10T06:36:38;99785.77;;;17.43;33.39
67803;BME280;54601;51.378;-1.342;2023-01-10T06:39:04;99783.00;;;16.46;33.40
67803;BME280;54601;51.378;-1.342;2023-01-10T06:41:29;99776.64;;;17.17;33.10
67803;BME280;54601;51.378;-1.342;2023-01-10T06:43:54;99768.48;;;17.55;33.29
67803;BME280;54601;51.378;-1.342;2023-01-10T06:46:19;99765.45;;;16.96;33.65
67803;BME280;54601;51.378;-1.342;2023-01-10T06:48:45;99758.14;;;17.09;33.86
67803;BME280;54601;51.378;-1.342;2023-01-10T06:51:10;99761.93;;;17.15;33.90
67803;BME280;54601;51.378;-1.342;2023-01-10T06:53:35;99751.25;;;17.38;33.50
67803;BME280;54601;51.378;-1.342;2023-01-10T06:56:01;99746.45;;;17.46;33.28
67803;BME280;54601;51.378;-1.342;2023-01-10T06:58:26;99737.74;;;17.36;33.72
67803;BME280;54601;51.378;-1.342;2023-01-10T07:00:51;99741.51;;;17.26;34.02
67803;BME280;54601;51.378;-1.342;2023-01-10T07:03:17;99735.69;;;17.02;34.02
67803;BME280;54601;51.378;-1.342;2023-01-10T07:05:42;99727.53;;;17.12;34.20
67803;BME280;54601;51.378;-1.342;2023-01-10T07:08:07;99723.26;;;17.38;34.18
67803;BME280;54601;51.378;-1.342;2023-01-10T07:10:33;99714.26;;;17.35;34.30
67803;BME280;54601;51.378;-1.342;2023-01-10T07:12:58;99708.15;;;17.14;34.20
67803;BME280;54601;51.378;-1.342;2023-01-10T07:15:23;99705.30;;;17.12;34.29
67803;BME280;54601;51.378;-1.342;2023-01-10T07:17:48;99683.77;;;16.96;34.27
67803;BME280;54601;51.378;-1.342;2023-01-10T07:20:14;99679.64;;;16.89;34.41
67803;BME280;54601;51.378;-1.342;2023-01-10T07:22:39;99671.95;;;17.14;34.43
67803;BME280;54601;51.378;-1.342;2023-01-10T07:25:05;99675.24;;;17.16;34.55
67803;BME280;54601;51.378;-1.342;2023-01-10T07:27:30;99674.62;;;16.92;34.49
67803;BME280;54601;51.378;-1.342;2023-01-10T07:29:55;99664.13;;;16.97;34.46
67803;BME280;54601;51.378;-1.342;2023-01-10T07:32:20;99659.15;;;17.16;34.61
67803;BME280;54601;51.378;-1.342;2023-01-10T07:34:46;99663.62;;;16.93;34.62
67803;BME280;54601;51.378;-1.342;2023-01-10T07:37:11;99661.91;;;16.97;34.50
67803;BME280;54601;51.378;-1.342;2023-01-10T07:39:36;99651.57;;;16.98;34.55
67803;BME280;54601;51.378;-1.342;2023-01-10T07:42:02;99646.93;;;16.99;34.59
67803;BME280;54601;51.378;-1.342;2023-01-10T07:44:27;99641.35;;;17.05;34.55
67803;BME280;54601;51.378;-1.342;2023-01-10T07:46:52;99634.65;;;17.03;34.65
67803;BME280;54601;51.378;-1.342;2023-01-10T07:49:18;99630.68;;;17.29;34.54
67803;BME280;54601;51.378;-1.342;2023-01-10T07:51:43;99624.13;;;17.12;34.48
67803;BME280;54601;51.378;-1.342;2023-01-10T07:54:08;99614.83;;;17.09;34.56
67803;BME280;54601;51.378;-1.342;2023-01-10T07:56:34;99608.97;;;17.27;34.62
67803;BME280;54601;51.378;-1.342;2023-01-10T07:58:59;99610.56;;;17.08;34.61
67803;BME280;54601;51.378;-1.342;2023-01-10T08:01:24;99607.32;;;17.10;34.60
67803;BME280;54601;51.378;-1.342;2023-01-10T08:03:50;99595.26;;;17.12;34.59
67803;BME280;54601;51.378;-1.342;2023-01-10T08:06:15;99604.29;;;17.18;34.53
67803;BME280;54601;51.378;-1.342;2023-01-10T08:08:40;99596.15;;;17.32;34.70
67803;BME280;54601;51.378;-1.342;2023-01-10T08:11:06;99600.23;;;17.19;34.68
67803;BME280;54601;51.378;-1.342;2023-01-10T08:13:31;99603.12;;;17.41;34.69
67803;BME280;54601;51.378;-1.342;2023-01-10T08:15:57;99593.04;;;17.21;34.65
67803;BME280;54601;51.378;-1.342;2023-01-10T08:18:22;99596.83;;;17.47;34.75
67803;BME280;54601;51.378;-1.342;2023-01-10T08:20:48;99595.33;;;17.28;34.70
67803;BME280;54601;51.378;-1.342;2023-01-10T08:23:12;99583.17;;;17.26;34.54
67803;BME280;54601;51.378;-1.342;2023-01-10T08:25:37;99587.66;;;17.45;34.33
67803;BME280;54601;51.378;-1.342;2023-01-10T08:28:03;99582.87;;;17.46;34.28
67803;BME280;54601;51.378;-1.342;2023-01-10T08:30:28;99579.05;;;17.42;34.28
67803;BME280;54601;51.378;-1.342;2023-01-10T08:32:54;99578.76;;;17.40;34.25
67803;BME280;54601;51.378;-1.342;2023-01-10T08:35:19;99568.61;;;17.81;34.24
67803;BME280;54601;51.378;-1.342;2023-01-10T08:37:44;99560.73;;;17.62;34.24
67803;BME280;54601;51.378;-1.342;2023-01-10T08:40:10;99562.25;;;17.46;34.11
67803;BME280;54601;51.378;-1.342;2023-01-10T08:42:34;99556.33;;;17.34;34.24
67803;BME280;54601;51.378;-1.342;2023-01-10T08:45:00;99552.59;;;17.34;34.21
67803;BME280;54601;51.378;-1.342;2023-01-10T08:47:25;99552.69;;;17.32;34.20
67803;BME280;54601;51.378;-1.342;2023-01-10T08:49:50;99536.48;;;17.82;34.13
67803;BME280;54601;51.378;-1.342;2023-01-10T08:52:16;99531.78;;;17.30;34.22
67803;BME280;54601;51.378;-1.342;2023-01-10T08:54:41;99521.52;;;17.45;34.28
67803;BME280;54601;51.378;-1.342;2023-01-10T08:57:06;99510.77;;;17.15;34.32
67803;BME280;54601;51.378;-1.342;2023-01-10T08:59:32;99511.87;;;17.48;34.18
67803;BME280;54601;51.378;-1.342;2023-01-10T09:01:57;99518.72;;;17.66;34.19
67803;BME280;54601;51.378;-1.342;2023-01-10T09:04:22;99513.18;;;17.22;34.24
67803;BME280;54601;51.378;-1.342;2023-01-10T09:06:48;99503.16;;;17.33;34.32
67803;BME280;54601;51.378;-1.342;2023-01-10T09:09:13;99495.95;;;17.36;34.26
67803;BME280;54601;51.378;-1.342;2023-01-10T09:11:38;99496.35;;;17.20;34.24
67803;BME280;54601;51.378;-1.342;2023-01-10T09:14:04;99490.77;;;17.42;34.19
67803;BME280;54601;51.378;-1.342;2023-01-10T09:16:29;99494.06;;;17.17;34.17
67803;BME280;54601;51.378;-1.342;2023-01-10T09:18:55;99477.86;;;17.28;34.27
67803;BME280;54601;51.378;-1.342;2023-01-10T09:21:19;99479.44;;;17.21;34.17
67803;BME280;54601;51.378;-1.342;2023-01-10T09:23:45;99471.02;;;17.19;34.18
67803;BME280;54601;51.378;-1.342;2023-01-10T09:26:10;99471.69;;;17.23;34.15
67803;BME280;54601;51.378;-1.342;2023-01-10T09:28:36;99473.78;;;17.34;34.28
67803;BME280;54601;51.378;-1.342;2023-01-10T09:31:01;99468.36;;;17.31;34.30
67803;BME280;54601;51.378;-1.342;2023-01-10T09:33:26;99466.97;;;17.20;34.16
67803;BME280;54601;51.378;-1.342;2023-01-10T09:35:52;99463.67;;;17.22;34.16
67803;BME280;54601;51.378;-1.342;2023-01-10T09:38:18;99461.50;;;17.24;34.10
67803;BME280;54601;51.378;-1.342;2023-01-10T09:43:14;99450.96;;;17.21;34.39
67803;BME280;54601;51.378;-1.342;2023-01-10T09:45:38;99444.32;;;17.29;34.33
67803;BME280;54601;51.378;-1.342;2023-01-10T09:48:02;99444.82;;;17.51;34.10
67803;BME280;54601;51.378;-1.342;2023-01-10T09:50:30;99442.70;;;17.16;34.22
67803;BME280;54601;51.378;-1.342;2023-01-10T09:52:51;99443.98;;;17.58;34.23
67803;BME280;54601;51.378;-1.342;2023-01-10T09:55:20;99438.13;;;17.16;34.23
67803;BME280;54601;51.378;-1.342;2023-01-10T09:57:39;99431.35;;;17.15;34.23
67803;BME280;54601;51.378;-1.342;2023-01-10T10:00:06;99430.93;;;17.57;34.25
67803;BME280;54601;51.378;-1.342;2023-01-10T10:02:34;99430.47;;;17.14;34.26
67803;BME280;54601;51.378;-1.342;2023-01-10T10:05:05;99426.01;;;17.32;34.31
67803;BME280;54601;51.378;-1.342;2023-01-10T10:07:21;99422.06;;;17.47;34.40
67803;BME280;54601;51.378;-1.342;2023-01-10T10:09:46;99420.61;;;17.14;34.33
67803;BME280;54601;51.378;-1.342;2023-01-10T10:12:22;99417.15;;;17.34;34.33
67803;BME280;54601;51.378;-1.342;2023-01-10T10:14:47;99409.37;;;17.04;34.43
67803;BME280;54601;51.378;-1.342;2023-01-10T10:17:12;99406.62;;;17.41;34.28
67803;BME280;54601;51.378;-1.342;2023-01-10T10:19:32;99410.28;;;17.09;34.38
67803;BME280;54601;51.378;-1.342;2023-01-10T10:22:01;99414.61;;;17.07;34.42
67803;BME280;54601;51.378;-1.342;2023-01-10T10:24:31;99409.39;;;17.63;34.30
67803;BME280;54601;51.378;-1.342;2023-01-10T10:26:50;99401.28;;;17.23;34.47
67803;BME280;54601;51.378;-1.342;2023-01-10T10:31:46;99395.43;;;17.21;34.32
67803;BME280;54601;51.378;-1.342;2023-01-10T10:34:04;99397.11;;;17.43;34.30
67803;BME280;54601;51.378;-1.342;2023-01-10T10:36:32;99384.61;;;17.61;34.37
67803;BME280;54601;51.378;-1.342;2023-01-10T10:38:52;99383.39;;;17.19;34.36
67803;BME280;54601;51.378;-1.342;2023-01-10T10:41:21;99373.94;;;17.25;34.54
67803;BME280;54601;51.378;-1.342;2023-01-10T10:43:41;99372.09;;;17.60;34.41
67803;BME280;54601;51.378;-1.342;2023-01-10T10:46:08;99365.77;;;17.38;34.45
67803;BME280;54601;51.378;-1.342;2023-01-10T10:48:33;99355.87;;;17.13;34.54
67803;BME280;54601;51.378;-1.342;2023-01-10T10:51:03;99346.81;;;17.12;34.52
67803;BME280;54601;51.378;-1.342;2023-01-10T10:53:22;99341.25;;;17.24;34.41
67803;BME280;54601;51.378;-1.342;2023-01-10T10:55:48;99342.80;;;17.23;34.42
67803;BME280;54601;51.378;-1.342;2023-01-10T10:58:13;99349.49;;;17.34;34.37
67803;BME280;54601;51.378;-1.342;2023-01-10T11:00:39;99349.39;;;17.23;34.43
67803;BME280;54601;51.378;-1.342;2023-01-10T11:03:14;99343.28;;;17.66;34.51
67803;BME280;54601;51.378;-1.342;2023-01-10T11:05:34;99334.30;;;17.19;34.57
67803;BME280;54601;51.378;-1.342;2023-01-10T11:07:58;99330.51;;;17.14;34.65
67803;BME280;54601;51.378;-1.342;2023-01-10T11:10:22;99330.66;;;17.59;34.67
67803;BME280;54601;51.378;-1.342;2023-01-10T11:12:47;99325.88;;;17.11;34.71
67803;BME280;54601;51.378;-1.342;2023-01-10T11:15:10;99321.62;;;17.36;34.69
67803;BME280;54601;51.378;-1.342;2023-01-10T11:17:36;99310.90;;;17.13;34.74
67803;BME280;54601;51.378;-1.342;2023-01-10T11:20:03;99306.83;;;17.34;34.72
67803;BME280;54601;51.378;-1.342;2023-01-10T11:22:28;99302.85;;;17.04;34.89
67803;BME280;54601;51.378;-1.342;2023-01-10T11:24:53;99298.44;;;17.11;34.84
67803;BME280;54601;51.378;-1.342;2023-01-10T11:27:20;99282.61;;;17.10;34.85
67803;BME280;54601;51.378;-1.342;2023-01-10T11:29:45;99278.63;;;17.11;34.89
67803;BME280;54601;51.378;-1.342;2023-01-10T11:32:11;99270.47;;;17.58;34.89
67803;BME280;54601;51.378;-1.342;2023-01-10T11:34:34;99265.10;;;17.37;34.87
67803;BME280;54601;51.378;-1.342;2023-01-10T11:37:00;99264.11;;;16.96;35.09
67803;BME280;54601;51.378;-1.342;2023-01-10T11:39:25;99258.95;;;17.43;35.11
67803;BME280;54601;51.378;-1.342;2023-01-10T11:41:49;99249.11;;;17.20;35.15
67803;BME280;54601;51.378;-1.342;2023-01-10T11:44:16;99247.85;;;17.28;35.11
67803;BME280;54601;51.378;-1.342;2023-01-10T11:46:42;99234.19;;;17.43;35.19
67803;BME280;54601;51.378;-1.342;2023-01-10T11:49:08;99243.04;;;16.88;35.41
67803;BME280;54601;51.378;-1.342;2023-01-10T11:51:32;99233.92;;;16.97;35.36
67803;BME280;54601;51.378;-1.342;2023-01-10T11:53:57;99233.63;;;17.05;35.26
67803;BME280;54601;51.378;-1.342;2023-01-10T11:56:26;99222.27;;;17.02;35.33
67803;BME280;54601;51.378;-1.342;2023-01-10T11:58:47;99221.23;;;17.16;35.46
67803;BME280;54601;51.378;-1.342;2023-01-10T12:03:37;99213.33;;;17.51;35.43
67803;BME280;54601;51.378;-1.342;2023-01-10T12:06:06;99208.18;;;17.26;35.51
67803;BME280;54601;51.378;-1.342;2023-01-10T12:08:30;99200.07;;;17.22;35.62
67803;BME280;54601;51.378;-1.342;2023-01-10T12:11:01;99193.86;;;17.22;35.60
67803;BME280;54601;51.378;-1.342;2023-01-10T12:13:19;99188.95;;;17.25;35.66
67803;BME280;54601;51.378;-1.342;2023-01-10T12:15:44;99189.82;;;17.43;35.71
67803;BME280;54601;51.378;-1.342;2023-01-10T12:18:10;99178.10;;;17.51;35.70
