sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:01:50;5.49;73.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:04:18;5.53;73.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:06:48;5.55;73.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:09:17;5.62;73.25
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:11:45;5.60;73.40
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:14:31;5.59;73.35
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:17:01;5.64;73.22
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:19:30;5.65;73.25
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:22:00;5.64;73.46
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:24:39;5.65;73.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:27:08;5.68;73.33
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:29:46;5.68;72.96
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:32:17;5.74;73.42
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:34:46;5.75;73.49
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:37:16;5.74;73.02
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:39:44;5.77;73.36
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:42:12;5.75;73.36
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:44:58;5.79;73.36
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:47:26;5.76;73.61
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:49:54;5.81;73.48
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:52:24;5.79;73.40
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:54:52;5.78;73.33
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:57:20;5.77;73.35
19536;HTU21D;9913;51.168;4.124;2023-01-10T00:59:49;5.70;73.48
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:02:17;5.66;73.69
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:04:46;5.61;73.96
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:07:14;5.47;73.61
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:09:44;5.35;73.72
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:12:26;5.39;73.80
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:14:54;5.25;73.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:17:22;5.23;73.96
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:19:50;5.24;74.06
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:22:19;5.34;73.94
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:24:48;5.31;74.06
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:27:17;5.31;73.99
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:29:46;5.28;74.03
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:32:15;5.32;74.07
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:34:43;5.34;74.02
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:37:11;5.37;74.16
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:39:40;5.43;73.93
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:42:20;5.45;74.14
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:45:24;5.49;74.06
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:48:02;5.53;73.99
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:50:35;5.55;73.79
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:53:09;5.55;73.83
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:55:38;5.53;73.95
19536;HTU21D;9913;51.168;4.124;2023-01-10T01:58:12;5.47;73.85
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:00:41;5.41;73.86
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:03:10;5.33;74.04
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:05:41;5.26;74.09
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:08:11;5.25;74.06
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:10:44;5.23;74.08
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:13:19;5.16;74.23
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:15:48;5.10;74.34
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:18:17;5.06;74.39
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:21:05;4.98;74.38
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:27:22;4.94;74.50
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:30:25;4.90;74.60
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:33:08;4.82;74.65
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:35:56;4.81;74.71
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:38:35;4.81;74.63
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:41:12;4.79;74.51
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:43:46;4.77;74.70
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:46:20;4.74;74.73
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:48:53;4.69;74.80
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:51:24;4.69;74.80
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:53:56;4.71;74.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:56:44;4.61;74.87
19536;HTU21D;9913;51.168;4.124;2023-01-10T02:59:50;4.54;75.07
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:02:36;4.52;75.16
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:05:17;4.49;75.21
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:07:53;4.59;74.91
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:10:28;4.54;74.98
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:13:00;4.48;75.02
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:15:32;4.43;75.31
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:18:03;4.38;75.19
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:20:36;4.36;75.28
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:23:07;4.31;75.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:25:36;4.33;75.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:28:08;4.32;75.34
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:30:41;4.28;75.48
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:33:13;4.23;75.49
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:35:52;4.22;75.56
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:38:28;4.30;75.43
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:41:02;4.34;75.17
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:43:42;4.28;75.31
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:46:32;4.23;75.33
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:49:04;4.28;75.32
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:51:36;4.31;75.12
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:54:06;4.24;75.14
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:56:43;4.20;75.21
19536;HTU21D;9913;51.168;4.124;2023-01-10T03:59:12;4.13;75.48
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:01:40;4.09;75.54
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:04:08;4.13;75.58
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:06:39;4.16;75.44
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:09:07;4.12;75.49
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:11:36;4.15;75.35
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:14:04;4.13;75.38
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:16:33;4.14;75.31
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:19:01;4.12;75.29
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:21:29;4.09;75.36
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:23:59;4.05;75.44
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:26:27;4.07;75.51
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:28:56;4.05;75.45
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:31:24;4.00;75.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:33:53;3.94;75.60
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:36:21;3.94;75.67
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:38:49;3.93;75.80
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:41:19;4.03;75.58
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:43:47;3.95;75.64
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:46:16;4.02;75.64
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:48:44;4.07;75.43
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:51:13;4.01;75.54
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:53:41;3.91;75.72
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:56:15;3.86;75.89
19536;HTU21D;9913;51.168;4.124;2023-01-10T04:58:45;3.83;75.97
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:01:15;3.82;76.08
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:03:46;3.79;76.20
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:06:14;3.85;76.15
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:08:43;3.76;76.10
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:11:11;3.76;76.21
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:13:40;3.76;76.30
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:16:10;3.71;76.37
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:18:38;3.74;76.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:21:08;3.75;76.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:23:38;3.76;76.43
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:26:08;3.78;76.49
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:28:37;3.77;76.43
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:31:06;3.77;76.39
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:33:36;3.74;76.42
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:36:05;3.73;76.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:38:34;3.74;76.40
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:41:02;3.76;76.28
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:43:31;3.70;76.33
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:45:59;3.79;76.37
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:48:27;3.78;76.35
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:50:57;3.74;76.28
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:53:25;3.74;76.38
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:55:54;3.72;76.34
19536;HTU21D;9913;51.168;4.124;2023-01-10T05:58:24;3.78;76.46
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:00:54;3.70;76.44
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:03:22;3.71;76.47
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:05:53;3.71;76.56
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:08:24;3.72;76.54
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:10:52;3.67;76.55
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:13:21;3.77;76.50
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:15:50;3.75;76.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:18:19;3.68;76.30
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:20:47;3.65;76.53
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:23:15;3.65;76.54
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:25:45;3.65;76.47
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:28:13;3.61;76.50
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:30:42;3.53;76.53
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:33:10;3.50;76.66
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:35:39;3.47;76.73
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:38:07;3.40;76.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:40:36;3.39;76.96
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:43:05;3.33;76.98
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:45:34;3.32;77.11
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:48:02;3.30;77.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:50:31;3.30;77.29
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:53:01;3.32;77.30
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:55:30;3.31;77.21
19536;HTU21D;9913;51.168;4.124;2023-01-10T06:58:00;3.29;77.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:00:30;3.31;77.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:03:00;3.28;77.17
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:05:28;3.27;77.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:07:57;3.30;77.19
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:10:27;3.30;77.18
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:12:56;3.27;77.26
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:15:25;3.24;77.24
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:17:56;3.25;77.15
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:20:25;3.23;77.16
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:22:54;3.20;77.16
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:25:24;3.18;77.34
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:27:53;3.17;77.33
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:30:22;3.18;77.36
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:32:53;3.19;77.37
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:35:23;3.21;77.27
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:37:52;3.24;77.11
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:40:20;3.21;77.06
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:42:48;3.23;77.00
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:45:17;3.27;76.87
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:47:45;3.25;76.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:50:14;3.29;76.76
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:52:45;3.28;76.75
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:55:14;3.32;76.63
19536;HTU21D;9913;51.168;4.124;2023-01-10T07:57:43;3.31;76.54
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:00:16;3.35;76.59
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:02:45;3.36;76.51
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:05:14;3.42;76.34
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:07:42;3.45;76.26
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:10:11;3.50;76.21
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:12:40;3.54;76.12
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:15:09;3.59;75.97
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:17:37;3.65;75.95
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:20:06;3.70;75.83
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:22:35;3.75;75.70
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:25:04;3.78;75.69
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:27:35;3.83;75.60
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:30:08;3.89;75.54
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:32:36;3.89;75.52
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:35:08;3.92;75.41
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:37:37;3.98;75.42
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:40:07;4.04;75.28
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:42:39;4.10;75.12
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:45:08;4.17;75.14
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:47:36;4.18;75.06
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:50:05;4.20;75.02
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:52:34;4.28;74.91
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:55:02;4.26;74.89
19536;HTU21D;9913;51.168;4.124;2023-01-10T08:57:31;4.29;74.91
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:00:01;4.32;74.94
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:02:32;4.36;74.76
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:05:01;4.41;74.86
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:07:30;4.42;74.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:09:59;4.50;74.67
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:12:27;4.53;74.75
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:15:14;4.59;74.54
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:17:42;4.62;74.62
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:20:11;4.69;74.59
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:22:39;4.75;74.59
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:25:07;4.76;74.36
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:27:37;4.78;74.38
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:30:06;4.83;74.34
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:32:36;4.90;74.43
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:35:05;4.94;74.22
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:37:33;5.07;74.12
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:40:05;5.08;74.19
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:42:49;5.07;74.18
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:45:25;5.16;74.26
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:48:02;5.20;74.08
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:50:39;5.23;74.06
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:53:11;5.27;73.96
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:55:40;5.31;74.08
19536;HTU21D;9913;51.168;4.124;2023-01-10T09:58:12;5.39;73.91
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:00:43;5.47;74.05
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:03:23;5.53;74.15
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:05:55;5.56;73.83
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:08:37;5.60;74.12
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:11:16;5.70;73.83
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:13:50;5.77;73.78
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:16:28;5.86;73.84
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:19:04;5.89;73.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:21:43;5.90;73.74
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:24:34;5.92;73.57
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:27:12;6.01;73.77
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:30:07;6.08;73.69
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:35:44;6.01;73.64
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:38:20;6.06;73.84
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:40:51;6.09;73.92
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:43:23;6.08;73.50
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:45:56;6.12;73.56
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:48:29;6.22;73.85
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:51:04;6.23;73.70
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:53:34;6.23;73.88
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:56:05;6.25;73.70
19536;HTU21D;9913;51.168;4.124;2023-01-10T10:58:43;6.21;73.92
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:01:12;6.27;73.77
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:03:44;6.31;73.55
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:06:17;6.25;73.61
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:08:47;6.27;73.74
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:11:21;6.34;73.66
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:13:53;6.35;73.77
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:16:28;6.45;73.75
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:19:24;6.57;73.63
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:21:55;6.64;73.77
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:24:28;6.63;73.40
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:27:00;6.58;73.77
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:29:36;6.55;73.45
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:32:10;6.52;73.61
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:34:47;6.58;73.74
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:37:19;6.57;73.67
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:39:48;6.68;73.87
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:42:26;6.67;74.00
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:45:19;6.70;73.72
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:47:50;6.76;73.93
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:50:22;6.81;73.62
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:52:53;6.82;74.01
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:55:28;6.86;73.67
19536;HTU21D;9913;51.168;4.124;2023-01-10T11:58:00;6.84;73.75
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:00:35;6.93;73.96
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:03:19;6.93;73.96
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:05:52;6.85;73.29
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:08:29;6.82;73.55
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:11:05;6.91;73.76
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:13:47;6.88;73.67
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:16:19;6.87;73.76
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:18:51;6.78;73.15
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:21:26;6.73;73.37
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:24:01;6.66;73.46
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:26:32;6.63;73.88
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:29:06;6.63;73.49
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:31:38;6.55;73.94
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:34:13;6.55;73.81
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:36:49;6.55;73.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:39:25;6.50;74.32
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:42:03;6.46;74.32
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:45:00;6.45;74.70
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:47:33;6.42;74.51
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:50:11;6.41;74.70
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:52:43;6.43;74.80
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:55:16;6.43;74.67
19536;HTU21D;9913;51.168;4.124;2023-01-10T12:57:46;6.45;74.79
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:00:21;6.46;74.91
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:02:53;6.48;75.19
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:05:25;6.45;74.70
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:07:58;6.45;75.07
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:10:30;6.46;74.55
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:13:03;6.50;74.51
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:15:36;6.52;74.68
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:18:16;6.54;74.48
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:20:45;6.56;74.65
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:23:24;6.54;74.80
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:26:00;6.51;75.05
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:28:32;6.49;74.73
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:31:03;6.44;74.65
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:33:38;6.46;75.04
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:36:18;6.41;74.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:38:50;6.42;75.18
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:41:21;6.37;75.38
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:44:09;6.35;76.04
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:46:43;6.30;76.19
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:49:45;6.27;76.60
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:52:32;6.25;76.63
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:55:19;6.24;76.50
19536;HTU21D;9913;51.168;4.124;2023-01-10T13:57:53;6.20;76.65
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:00:25;6.19;77.19
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:03:42;6.20;77.12
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:06:29;6.19;77.38
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:09:00;6.15;77.18
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:11:51;6.14;76.86
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:14:24;6.16;77.10
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:16:56;6.15;76.92
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:19:27;6.14;76.98
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:21:58;6.13;77.15
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:24:31;6.15;77.08
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:27:02;6.16;77.82
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:29:33;6.14;78.17
19536;HTU21D;9913;51.168;4.124;2023-01-10T14:32:03;6.14;78.32
