sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77420;Laerm;66492;51.680;5.976;2023-01-10T00:01:45;33.6;28.6;60.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:04:18;33.3;28.6;56.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:06:51;32.3;28.6;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:09:24;31.9;28.6;56.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:11:57;31.7;28.5;55.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:14:30;32.6;28.5;56.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:17:03;32.4;28.3;57.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:19:36;30.8;28.4;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:22:09;33.3;28.5;60.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:24:42;33.1;28.6;58.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:27:15;31.3;28.6;46.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:29:48;33.4;28.4;61.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:32:21;32.1;28.3;56.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:34:54;33.3;28.4;61.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:37:27;31.5;28.5;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:39:59;32.6;28.5;58.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:42:32;32.3;28.5;57.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:45:06;30.8;28.5;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:47:39;34.1;28.8;61.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:50:12;32.5;28.5;57.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:52:45;31.1;28.5;46.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:55:18;33.6;28.4;61.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T00:57:50;30.8;28.4;46.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:00:23;32.4;28.5;57.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:02:56;31.1;28.5;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:05:29;32.4;28.5;58.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:08:02;31.0;28.4;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:10:35;33.4;28.3;60.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:13:09;31.2;28.9;45.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:15:44;34.1;28.5;61.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:18:18;31.0;28.5;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:20:54;32.5;28.5;58.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:23:28;31.2;28.4;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:26:01;32.6;28.4;56.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:28:34;30.6;28.5;46.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:31:10;34.0;28.4;60.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:33:43;31.5;28.5;52.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:36:16;31.0;28.6;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:38:49;33.5;29.1;61.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:41:21;31.4;28.5;50.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:44:02;30.7;28.5;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:46:35;33.9;28.5;62.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:49:12;31.1;28.5;52.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:51:47;30.8;28.4;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:54:20;32.8;28.4;59.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:56:55;31.0;28.4;49.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T01:59:31;30.9;28.4;46.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:02:06;30.9;28.6;50.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:04:40;34.5;28.4;63.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:07:14;31.4;28.7;46.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:09:49;31.2;28.5;52.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:12:23;32.6;28.4;49.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:14:56;34.5;28.8;58.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:17:30;31.4;28.7;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:20:04;30.9;28.5;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:22:44;31.4;28.5;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:25:29;38.7;28.5;69.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:28:22;31.8;28.4;48.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:31:03;32.0;28.5;54.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:33:41;34.6;28.5;64.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:36:22;31.1;28.5;48.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:39:00;30.8;28.4;46.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:41:38;31.1;28.5;47.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:44:15;31.7;28.5;55.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:46:50;31.0;28.4;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:49:23;32.3;28.6;52.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:51:56;32.5;28.5;53.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:54:29;35.9;28.5;66.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T02:57:06;30.7;28.5;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:00:02;31.3;28.4;48.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:02:46;31.2;28.3;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:05:25;31.7;28.5;50.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:08:03;31.1;28.4;50.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:10:41;31.0;28.5;47.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:13:18;31.5;28.5;53.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:15:51;31.3;28.5;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:18:27;30.9;28.5;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:21:02;31.5;28.5;50.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:23:37;32.0;29.3;50.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:26:10;31.3;28.6;52.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:28:45;31.1;28.5;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:31:24;31.5;28.5;53.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:33:57;31.0;28.5;46.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:36:31;30.8;28.5;46.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:39:07;31.0;28.5;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:41:46;31.5;28.6;52.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:44:21;31.2;28.5;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:46:59;31.5;28.7;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:49:36;31.7;28.5;52.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:52:11;32.1;28.4;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:54:45;31.8;28.6;51.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:57:19;31.0;28.4;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T03:59:53;31.4;28.5;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:02:28;31.5;28.4;54.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:05:01;32.1;28.4;54.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:07:34;31.9;28.6;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:10:07;31.8;28.3;53.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:12:40;33.2;28.6;57.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:15:13;31.2;28.7;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:17:46;31.8;28.6;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:20:19;31.2;28.6;51.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:22:52;31.3;28.5;52.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:25:25;32.4;28.6;52.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:27:58;31.8;28.6;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:30:31;31.8;28.6;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:33:04;31.4;28.6;52.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:35:37;32.1;28.7;54.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:38:09;32.7;28.6;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:40:43;32.0;28.8;52.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:43:16;31.8;28.6;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:45:49;31.5;28.6;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:48:21;31.1;28.6;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:50:54;32.0;28.6;53.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:53:27;32.1;28.7;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:56:03;33.9;28.7;51.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T04:58:36;32.8;28.6;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:01:10;32.1;28.5;56.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:03:45;32.9;29.0;54.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:06:18;32.9;28.7;53.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:08:51;32.6;28.7;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:11:24;32.8;28.6;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:13:57;32.5;28.6;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:16:30;32.8;28.6;50.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:19:03;33.7;28.6;52.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:21:36;31.6;28.6;46.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:24:10;33.4;28.5;52.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:26:43;31.9;28.6;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:29:16;32.2;29.3;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:31:48;33.0;28.7;53.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:34:22;32.2;28.7;49.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:36:54;34.1;28.6;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:39:27;48.5;29.1;74.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:42:00;51.2;29.1;80.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:44:33;50.1;29.6;76.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:47:06;48.5;29.2;72.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:49:39;52.1;32.7;75.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:52:12;53.7;31.5;80.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:54:44;53.9;29.4;73.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:57:17;55.7;30.0;77.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T05:59:50;51.7;29.2;76.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:02:23;48.6;29.7;68.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:04:56;57.2;29.4;78.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:07:29;41.8;29.9;62.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:10:02;51.8;29.0;76.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:12:35;58.1;30.7;80.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:15:10;56.3;33.4;73.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:17:43;54.9;29.5;80.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:20:16;45.5;29.1;69.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:22:49;57.7;29.3;77.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:25:22;62.1;28.8;85.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:27:55;53.4;29.5;78.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:30:28;44.8;29.3;74.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:33:02;34.0;29.8;52.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:35:35;43.1;28.8;64.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:38:08;42.1;29.1;63.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:40:40;41.3;28.9;63.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:43:13;49.2;29.4;73.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:45:46;55.0;29.5;79.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:48:19;52.2;29.8;79.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:50:52;50.7;30.0;72.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:53:25;48.2;29.9;68.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:55:58;48.3;28.9;68.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T06:58:31;49.1;29.0;70.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:01:04;51.8;29.5;73.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:03:37;45.7;29.3;66.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:06:10;55.6;29.1;81.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:08:43;52.5;29.2;73.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:11:17;43.5;28.8;65.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:13:50;40.2;28.9;65.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:16:23;51.7;29.9;76.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:18:56;54.9;28.7;82.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:21:29;48.9;28.8;74.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:24:02;53.8;29.0;78.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:26:34;54.0;29.3;79.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:29:07;55.0;29.3;84.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:31:40;33.8;29.1;56.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:34:13;34.0;29.0;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:36:46;49.6;28.8;75.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:39:19;36.4;29.1;52.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:41:52;40.7;29.3;65.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:44:24;45.3;30.1;70.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:46:57;35.2;28.9;57.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:49:30;39.5;29.0;65.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:52:03;34.1;29.0;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:54:36;32.6;29.0;47.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:57:09;32.6;28.9;47.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T07:59:42;37.5;29.4;58.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:02:15;35.3;30.0;51.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:04:48;34.7;30.0;50.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:07:21;33.4;29.0;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:09:53;32.6;28.8;53.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:12:26;38.8;28.9;65.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:14:59;35.0;28.9;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:17:34;33.2;28.9;54.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:20:08;35.4;28.9;55.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:22:41;39.0;28.9;62.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:25:14;44.1;29.0;70.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:27:46;39.2;28.9;63.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:30:20;45.3;28.9;66.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:32:53;38.8;28.9;59.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:35:26;41.4;29.0;67.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:37:59;33.1;29.1;52.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:40:32;36.4;28.8;60.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:43:06;43.9;29.2;66.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:45:40;43.3;29.1;65.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:48:13;41.5;29.1;55.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:50:45;33.2;28.7;48.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:53:18;34.4;28.9;53.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:55:51;34.5;28.8;54.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T08:58:24;39.7;28.8;64.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:00:57;38.4;29.0;62.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:03:30;42.1;29.1;66.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:06:03;43.7;29.4;65.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:08:36;47.2;28.8;75.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:11:09;42.5;28.9;71.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:13:42;39.4;28.8;64.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:16:15;37.1;29.1;56.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:18:48;46.8;29.1;73.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:21:21;55.2;29.3;83.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:23:54;34.7;29.1;52.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:26:27;43.0;29.4;66.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:29:00;44.8;28.9;71.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:31:33;43.8;28.9;68.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:34:05;41.7;29.1;66.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:36:38;34.6;28.9;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:39:11;34.4;29.1;52.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:41:54;33.1;29.2;49.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:44:34;44.2;29.2;67.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:47:11;34.7;28.9;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:49:48;33.8;30.4;47.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:52:24;34.5;30.0;47.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:55:14;34.5;30.0;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T09:57:37;34.1;29.8;48.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:00:13;34.8;29.8;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:02:48;34.8;30.1;52.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:05:23;35.9;30.2;52.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:07:57;33.2;29.7;47.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:10:34;35.1;29.7;52.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:13:14;33.3;29.0;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:15:50;34.2;29.0;54.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:18:27;35.6;29.3;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:21:03;32.4;29.1;47.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:23:46;33.8;28.8;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:26:22;32.4;28.8;52.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:33:42;34.5;29.0;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:36:20;32.5;28.9;53.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:38:56;34.4;28.8;48.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:41:33;32.0;28.8;51.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:44:11;35.4;29.1;49.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:46:45;32.9;29.1;50.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:49:21;33.7;29.0;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:51:56;33.3;29.8;47.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:54:29;32.7;28.8;53.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:57:02;34.8;28.8;54.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T10:59:35;32.5;28.9;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:02:14;34.8;29.3;50.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:04:52;33.8;29.1;48.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:07:26;33.1;29.1;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:10:00;34.1;29.7;47.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:12:34;33.6;28.9;47.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:15:10;33.4;28.8;54.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:17:43;36.7;29.0;59.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:20:16;34.0;28.8;52.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:22:49;32.8;28.7;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:25:23;34.6;28.9;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:27:56;33.8;29.1;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:30:31;35.4;29.8;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:33:05;34.7;28.9;49.8;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:35:39;34.1;28.8;47.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:38:20;33.7;28.7;51.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:40:55;34.1;28.9;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:43:33;35.0;29.1;48.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:46:11;33.1;29.0;53.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:48:45;32.8;29.1;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:51:22;33.3;29.6;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:53:57;37.8;28.8;54.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:56:30;33.1;28.8;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T11:59:08;32.8;28.7;52.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:01:43;33.3;28.8;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:04:17;32.7;28.9;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:06:52;36.0;29.1;50.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:09:36;37.7;29.2;52.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:12:18;36.5;29.0;50.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:14:52;33.7;29.0;49.6;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:17:26;32.9;29.0;52.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:20:00;32.8;28.9;48.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:22:34;32.3;29.1;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:25:13;34.3;29.0;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:27:47;45.8;29.0;64.3;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:30:22;57.1;29.4;81.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:32:59;51.0;29.6;78.1;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:35:37;51.0;29.8;77.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:38:14;53.3;29.4;78.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:40:51;56.4;29.6;82.9;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:43:27;54.9;29.8;81.0;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:46:05;44.4;29.5;68.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:48:41;49.7;29.4;76.4;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:51:16;40.3;29.3;63.2;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:53:52;44.6;29.1;69.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:56:25;46.4;29.1;73.7;;
77420;Laerm;66492;51.680;5.976;2023-01-10T12:59:00;53.3;29.4;75.5;;
77420;Laerm;66492;51.680;5.976;2023-01-10T13:01:36;43.6;30.9;64.9;;
