sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:00:44;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:03:48;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:06:51;22;13;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:09:55;24;14;9
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:12:58;21;12;9
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:16:40;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:19:44;21;11;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:22:47;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:25:52;22;13;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:28:55;21;11;9
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:31:59;23;13;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:35:02;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:38:08;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:41:37;19;10;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:44:53;23;13;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:47:56;23;14;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:51:00;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:54:04;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T00:57:07;21;14;9
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:00:11;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:03:40;21;11;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:06:43;24;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:09:50;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:13:09;20;13;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:16:16;21;12;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:19:19;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:22:47;23;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:25:51;24;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:28:55;22;10;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:31:59;21;12;9
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:35:02;21;13;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:38:07;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:41:10;21;12;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:51:23;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:54:30;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T01:58:05;20;12;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:01:15;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:04:23;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:07:36;18;10;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:14:22;24;14;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:17:27;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:20:35;24;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:23:48;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:40:23;24;13;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:47:17;21;11;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T02:53:37;21;12;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:10:43;23;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:13:53;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:17:04;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:20:11;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:23:14;22;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:26:26;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:30:02;20;12;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:33:10;19;12;6
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:39:43;21;13;8
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:49:58;20;9;6
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:53:31;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-01-10T03:59:50;18;10;6
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:02:56;19;9;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:06:01;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:09:05;20;9;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:12:08;18;9;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:15:36;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:18:39;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:21:43;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:24:46;15;8;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:27:53;17;8;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:30:56;17;9;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:34:00;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:37:03;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:40:33;17;7;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:43:37;15;7;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:46:40;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:49:43;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:52:47;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:55:50;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T04:58:53;14;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:01:58;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:05:01;15;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:08:30;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:11:34;16;7;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:14:38;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:17:41;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:20:44;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:23:47;13;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:26:51;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:29:54;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:32:58;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:36:28;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:39:31;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:42:34;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:45:38;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:48:41;14;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:51:44;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:54:48;15;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T05:57:51;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:00:55;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:04:24;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:07:28;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:10:33;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:13:37;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:16:41;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:19:45;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:22:48;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:25:52;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:28:55;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:32:26;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:35:33;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:38:37;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:41:40;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:44:44;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:47:47;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:50:51;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:53:54;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T06:56:58;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:00:28;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:03:34;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:06:37;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:09:43;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:12:47;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:15:51;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:18:54;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:21:58;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:25:02;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:28:06;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:31:36;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:34:39;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:37:43;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:40:47;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:43:51;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:46:54;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:49:58;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:53:03;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:56:08;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T07:59:12;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:02:16;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:05:45;13;5;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:08:49;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:11:52;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:14:56;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:17:59;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:21:04;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:24:08;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:27:12;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:30:16;13;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:33:19;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:36:51;13;5;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:39:56;11;3;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:43:01;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:46:06;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:49:10;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:52:14;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:55:19;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T08:58:22;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:01:25;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:04:29;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:08:01;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:11:05;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:14:09;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:17:12;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:20:17;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:23:21;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:26:26;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:29:29;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:32:32;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:35:38;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:38:43;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:45:32;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:51:59;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T09:58:51;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:01:59;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:08:29;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:11:36;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:21:59;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:35:22;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:38:30;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:42:04;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:48:31;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:51:42;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:54:52;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T10:58:23;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:01:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:04:31;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:07:38;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:10:43;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:24:04;13;5;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:27:17;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:33:34;14;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:37:23;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:40:24;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:43:31;13;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:46:42;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:49:50;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:52:54;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:56:26;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T11:59:33;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:02:41;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:05:50;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:08:56;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:12:00;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:18:53;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:22:02;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:28:27;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:31:32;11;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:34:40;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:38:19;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:41:47;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:45:16;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:48:54;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:52:06;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T12:55:19;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:02:17;13;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:05:24;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:08:33;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:11:52;11;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:15:01;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:18:38;12;5;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:28:26;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:31:59;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:45:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:48:32;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:51:36;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T13:54:53;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:05:04;13;3;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:08:14;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:11:21;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:17:41;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:20:54;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:24:26;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:27:52;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:30:52;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:34:00;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:40:51;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:44:11;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:50:31;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:53:34;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-01-10T14:56:39;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:00:14;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:03:23;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:06:27;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:09:31;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:12:34;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:15:40;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:18:48;11;3;1
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:21:52;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:28:36;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:31:40;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:34:47;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:38:11;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:41:07;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:54:28;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T15:57:33;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:00:41;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:03:50;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:07:04;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:10:35;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:13:40;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:16:43;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:19:48;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:22:52;12;5;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:25:58;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:29:03;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:35:17;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:38:47;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:41:51;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:45:07;12;4;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:48:11;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:51:16;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:54:22;14;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T16:57:29;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:00:58;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:04:06;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:07:11;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:10:15;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:13:28;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:16:32;15;7;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:19:36;15;6;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:23:09;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:26:15;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:29:20;15;8;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:32:23;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:35:26;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:38:33;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:41:40;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:44:45;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:48:14;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:51:19;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:54:26;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T17:57:30;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:00:39;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:03:42;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:06:46;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:10:18;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:13:21;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:16:24;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:19:28;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:22:34;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:25:52;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:29:29;14;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:32:32;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:35:36;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:38:41;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:41:44;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:44:48;14;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:47:52;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:51:00;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:54:05;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T18:57:35;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:00:40;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:03:44;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:06:48;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:09:51;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:12:55;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:19:39;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:22:42;14;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:25:46;13;5;5
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:28:49;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:31:53;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:34:56;11;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:37:59;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:41:03;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:44:09;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:47:41;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:50:44;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:53:48;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:56:52;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T19:59:55;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:02:59;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:06:03;14;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:09:09;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:12:42;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:15:45;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:18:49;13;5;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:21:53;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:24:57;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:28:01;15;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:31:09;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:34:18;15;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:37:49;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:40:56;13;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:44:00;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:47:03;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:50:07;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:53:12;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:56:17;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T20:59:23;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:02:56;15;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:06:00;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:09:04;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:12:08;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:15:18;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:18:23;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:21:31;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:24:34;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:28:04;16;6;3
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:31:12;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:34:17;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-01-10T21:37:21;13;6;4
