sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-01-10T00:00:37;93889.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:03:07;93875.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:05:35;93896.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:08:01;93893.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T00:10:29;93916.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:12:55;93890.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:15:39;93936.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:18:05;93919.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T00:20:31;93932.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T00:22:57;93935.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:25:23;93938.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:27:52;93928.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:30:27;93927.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:32:53;93940.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:35:18;93953.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:37:45;93977.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:40:11;93961.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T00:42:37;93989.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T00:45:23;93998.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T00:47:51;93998.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T00:50:17;94001.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T00:52:43;94011.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T00:55:09;94014.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T00:57:35;94020.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:00:00;94027.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:02:26;94039.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:04:52;94039.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:07:18;94042.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:09:43;94046.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:12:28;94055.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:14:54;94061.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:17:20;94055.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:19:45;94071.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:22:11;94072.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:24:37;94082.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:27:04;94077.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:29:29;94093.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:31:55;94080.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:34:21;94095.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:36:47;94084.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:39:13;94086.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T01:41:39;94108.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:44:27;94106.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:47:23;94124.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T01:49:50;94125.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T01:52:28;94117.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T01:55:02;94096.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T01:57:30;94126.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T01:59:58;94138.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T02:02:31;94145.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T02:05:19;94149.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-10T02:07:52;94159.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-10T02:10:32;94155.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-10T02:13:03;94179.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T02:15:30;94149.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T02:17:57;94188.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T02:20:25;94187.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T02:23:20;94195.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-10T02:43:25;94214.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T02:46:08;94236.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T02:48:35;94231.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T02:51:18;94234.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:02:40;94248.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T03:10:47;94253.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T03:16:02;94279.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T03:18:46;94270.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T03:21:17;94263.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:23:47;94270.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:26:16;94287.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:28:50;94272.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:31:23;94292.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:33:50;94304.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T03:37:31;94307.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:40:27;94313.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:46:18;94301.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:48:48;94313.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:51:16;94311.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:53:43;94280.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:56:13;94288.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T03:58:39;94311.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T04:01:05;94325.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:03:31;94348.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:05:57;94345.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:08:23;94354.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:10:49;94350.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:13:14;94374.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:15:40;94376.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:18:06;94362.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T04:20:32;94382.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T04:22:58;94386.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T04:25:23;94403.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T04:27:50;94413.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T04:30:18;94414.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T04:32:44;94424.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T04:35:10;94424.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T04:37:36;94435.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T04:40:03;94443.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T04:42:29;94461.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T04:44:55;94441.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T04:47:21;94461.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T04:49:47;94461.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T04:52:12;94466.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T04:54:38;94447.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T04:57:04;94461.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T04:59:31;94460.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T05:01:57;94474.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:04:24;94436.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T05:06:50;94467.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:09:16;94465.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T05:11:41;94483.00;;;7.40
15575;BMP180;7888;46.748;8.102;2023-01-10T05:14:07;94475.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:16:33;94482.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:18:59;94490.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:21:25;94501.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:23:51;94499.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:26:21;94486.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:28:47;94476.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:31:16;94522.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:33:50;94522.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:36:18;94527.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:38:44;94530.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:41:10;94535.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:43:36;94515.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:46:02;94509.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:48:28;94520.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:50:54;94520.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:53:20;94535.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T05:55:57;94545.00;;;7.50
15575;BMP180;7888;46.748;8.102;2023-01-10T05:58:24;94544.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T06:00:51;94518.00;;;7.60
15575;BMP180;7888;46.748;8.102;2023-01-10T06:03:18;94547.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:05:43;94564.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:08:10;94535.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:10:36;94543.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:13:02;94532.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:15:30;94568.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:17:56;94564.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:20:21;94568.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:22:47;94567.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:25:13;94576.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:27:41;94582.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:30:10;94576.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:32:36;94582.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:35:03;94594.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:37:30;94573.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:39:55;94562.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T06:42:21;94596.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:44:47;94597.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:47:13;94589.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:49:38;94586.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:52:04;94616.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:54:30;94620.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:56:56;94624.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T06:59:22;94618.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:01:47;94609.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:04:13;94633.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:06:39;94643.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:09:06;94644.00;;;7.70
15575;BMP180;7888;46.748;8.102;2023-01-10T07:11:34;94644.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:14:01;94650.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:16:27;94642.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:18:53;94647.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:21:19;94632.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:23:50;94658.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:26:17;94660.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:28:50;94671.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:31:18;94664.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:33:44;94685.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:36:10;94678.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:38:37;94644.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:41:04;94664.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:43:30;94672.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:46:01;94623.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:48:28;94680.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:50:59;94680.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:53:27;94675.00;;;7.80
15575;BMP180;7888;46.748;8.102;2023-01-10T07:55:56;94682.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T07:58:23;94696.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T08:00:48;94683.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T08:03:16;94690.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T08:05:42;94694.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T08:08:11;94701.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T08:10:38;94694.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T08:13:05;94701.00;;;7.90
15575;BMP180;7888;46.748;8.102;2023-01-10T08:15:31;94713.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-10T08:18:01;94711.00;;;8.00
15575;BMP180;7888;46.748;8.102;2023-01-10T08:20:28;94698.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:22:58;94719.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:25:25;94713.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:27:51;94732.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:30:17;94747.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:32:43;94729.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:35:09;94744.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:37:36;94746.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:40:02;94716.00;;;8.10
15575;BMP180;7888;46.748;8.102;2023-01-10T08:42:28;94740.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T08:44:54;94739.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T08:47:20;94742.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T08:49:46;94741.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T08:52:15;94741.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T08:54:40;94761.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T08:57:06;94756.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T08:59:32;94762.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T09:01:58;94703.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T09:04:26;94769.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T09:06:53;94764.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T09:09:20;94771.00;;;8.20
15575;BMP180;7888;46.748;8.102;2023-01-10T09:11:46;94769.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:14:11;94770.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:16:38;94774.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:19:04;94758.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:21:30;94781.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:23:56;94774.00;;;8.40
15575;BMP180;7888;46.748;8.102;2023-01-10T09:26:22;94768.00;;;8.40
15575;BMP180;7888;46.748;8.102;2023-01-10T09:28:47;94763.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:31:14;94754.00;;;8.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:33:40;94779.00;;;8.50
15575;BMP180;7888;46.748;8.102;2023-01-10T09:36:07;94777.00;;;8.50
15575;BMP180;7888;46.748;8.102;2023-01-10T09:38:33;94800.00;;;8.50
15575;BMP180;7888;46.748;8.102;2023-01-10T09:47:30;94821.00;;;8.90
15575;BMP180;7888;46.748;8.102;2023-01-10T09:53:22;94821.00;;;9.30
15575;BMP180;7888;46.748;8.102;2023-01-10T09:55:56;94834.00;;;9.40
15575;BMP180;7888;46.748;8.102;2023-01-10T09:58:29;94836.00;;;9.60
15575;BMP180;7888;46.748;8.102;2023-01-10T10:01:16;94841.00;;;9.60
15575;BMP180;7888;46.748;8.102;2023-01-10T10:03:59;94830.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-01-10T10:06:27;94844.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-01-10T10:08:53;94840.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-01-10T10:17:58;94817.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-01-10T10:34:55;94776.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-01-10T10:37:29;94815.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-01-10T10:42:44;94818.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-01-10T10:45:28;94812.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-01-10T10:48:31;94801.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-01-10T10:51:26;94802.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-01-10T10:53:55;94795.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-01-10T10:56:25;94804.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-01-10T10:58:55;94805.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-01-10T11:01:23;94792.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-01-10T11:03:53;94796.00;;;11.80
15575;BMP180;7888;46.748;8.102;2023-01-10T11:06:23;94793.00;;;12.00
15575;BMP180;7888;46.748;8.102;2023-01-10T11:08:55;94802.00;;;12.20
15575;BMP180;7888;46.748;8.102;2023-01-10T11:11:30;94806.00;;;12.40
15575;BMP180;7888;46.748;8.102;2023-01-10T11:14:05;94806.00;;;12.60
15575;BMP180;7888;46.748;8.102;2023-01-10T11:16:39;94811.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-01-10T11:19:21;94811.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-01-10T11:24:53;94810.00;;;13.80
15575;BMP180;7888;46.748;8.102;2023-01-10T11:27:28;94810.00;;;14.20
15575;BMP180;7888;46.748;8.102;2023-01-10T11:30:02;94810.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-01-10T11:32:33;94814.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-01-10T11:35:24;94799.00;;;15.50
15575;BMP180;7888;46.748;8.102;2023-01-10T11:38:19;94818.00;;;16.00
15575;BMP180;7888;46.748;8.102;2023-01-10T11:43:38;94815.00;;;16.60
15575;BMP180;7888;46.748;8.102;2023-01-10T11:46:20;94806.00;;;17.00
15575;BMP180;7888;46.748;8.102;2023-01-10T11:49:11;94823.00;;;17.50
15575;BMP180;7888;46.748;8.102;2023-01-10T11:51:48;94813.00;;;18.30
15575;BMP180;7888;46.748;8.102;2023-01-10T11:54:24;94821.00;;;19.30
15575;BMP180;7888;46.748;8.102;2023-01-10T11:57:06;94814.00;;;20.50
15575;BMP180;7888;46.748;8.102;2023-01-10T11:59:33;94815.00;;;21.80
15575;BMP180;7888;46.748;8.102;2023-01-10T12:02:33;94807.00;;;23.00
15575;BMP180;7888;46.748;8.102;2023-01-10T12:05:06;94817.00;;;24.30
15575;BMP180;7888;46.748;8.102;2023-01-10T12:08:03;94800.00;;;25.30
15575;BMP180;7888;46.748;8.102;2023-01-10T12:10:32;94795.00;;;25.90
15575;BMP180;7888;46.748;8.102;2023-01-10T12:13:26;94806.00;;;26.20
15575;BMP180;7888;46.748;8.102;2023-01-10T12:16:15;94790.00;;;26.10
15575;BMP180;7888;46.748;8.102;2023-01-10T12:18:41;94798.00;;;25.80
15575;BMP180;7888;46.748;8.102;2023-01-10T12:21:09;94802.00;;;25.20
15575;BMP180;7888;46.748;8.102;2023-01-10T12:23:39;94785.00;;;24.60
15575;BMP180;7888;46.748;8.102;2023-01-10T12:26:10;94800.00;;;24.10
15575;BMP180;7888;46.748;8.102;2023-01-10T12:28:52;94803.00;;;23.40
15575;BMP180;7888;46.748;8.102;2023-01-10T12:31:21;94806.00;;;22.90
15575;BMP180;7888;46.748;8.102;2023-01-10T12:45:11;94764.00;;;19.80
15575;BMP180;7888;46.748;8.102;2023-01-10T12:47:48;94765.00;;;19.40
15575;BMP180;7888;46.748;8.102;2023-01-10T12:56:00;94751.00;;;18.10
15575;BMP180;7888;46.748;8.102;2023-01-10T13:01:41;94714.00;;;17.40
15575;BMP180;7888;46.748;8.102;2023-01-10T13:04:19;94735.00;;;17.10
15575;BMP180;7888;46.748;8.102;2023-01-10T13:06:48;94739.00;;;16.80
15575;BMP180;7888;46.748;8.102;2023-01-10T13:09:25;94731.00;;;16.40
15575;BMP180;7888;46.748;8.102;2023-01-10T13:12:16;94727.00;;;16.10
15575;BMP180;7888;46.748;8.102;2023-01-10T13:18:03;94720.00;;;15.40
15575;BMP180;7888;46.748;8.102;2023-01-10T13:20:41;94723.00;;;15.20
15575;BMP180;7888;46.748;8.102;2023-01-10T13:23:26;94717.00;;;15.00
15575;BMP180;7888;46.748;8.102;2023-01-10T13:26:07;94713.00;;;14.70
15575;BMP180;7888;46.748;8.102;2023-01-10T13:28:38;94653.00;;;14.50
15575;BMP180;7888;46.748;8.102;2023-01-10T13:31:21;94700.00;;;14.30
15575;BMP180;7888;46.748;8.102;2023-01-10T13:33:59;94695.00;;;14.10
15575;BMP180;7888;46.748;8.102;2023-01-10T13:36:46;94693.00;;;13.90
15575;BMP180;7888;46.748;8.102;2023-01-10T13:39:35;94688.00;;;13.70
15575;BMP180;7888;46.748;8.102;2023-01-10T13:55:54;94668.00;;;12.50
15575;BMP180;7888;46.748;8.102;2023-01-10T14:01:34;94662.00;;;12.20
15575;BMP180;7888;46.748;8.102;2023-01-10T14:04:30;94663.00;;;12.10
15575;BMP180;7888;46.748;8.102;2023-01-10T14:07:03;94661.00;;;12.00
15575;BMP180;7888;46.748;8.102;2023-01-10T14:09:40;94666.00;;;11.90
15575;BMP180;7888;46.748;8.102;2023-01-10T14:12:22;94661.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-01-10T14:14:56;94657.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-01-10T14:17:35;94659.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-01-10T14:20:14;94646.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-01-10T14:23:05;94647.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-01-10T14:25:35;94637.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-01-10T14:28:02;94649.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-01-10T14:30:37;94628.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-01-10T14:35:44;94658.00;;;10.80
15575;BMP180;7888;46.748;8.102;2023-01-10T14:38:27;94658.00;;;10.70
15575;BMP180;7888;46.748;8.102;2023-01-10T14:41:10;94662.00;;;10.60
15575;BMP180;7888;46.748;8.102;2023-01-10T14:44:00;94658.00;;;10.50
15575;BMP180;7888;46.748;8.102;2023-01-10T14:46:51;94668.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-01-10T14:49:26;94669.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-01-10T14:51:55;94659.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-01-10T14:54:35;94662.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-01-10T14:57:01;94668.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-01-10T14:59:31;94670.00;;;10.40
15575;BMP180;7888;46.748;8.102;2023-01-10T15:02:21;94675.00;;;10.30
15575;BMP180;7888;46.748;8.102;2023-01-10T15:04:57;94666.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-01-10T15:07:26;94664.00;;;10.20
15575;BMP180;7888;46.748;8.102;2023-01-10T15:09:56;94665.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-01-10T15:12:25;94669.00;;;10.10
15575;BMP180;7888;46.748;8.102;2023-01-10T15:15:04;94676.00;;;10.00
15575;BMP180;7888;46.748;8.102;2023-01-10T15:17:33;94671.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-01-10T15:20:02;94664.00;;;9.90
15575;BMP180;7888;46.748;8.102;2023-01-10T15:22:31;94661.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-01-10T15:25:05;94655.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-01-10T15:27:32;94662.00;;;9.70
15575;BMP180;7888;46.748;8.102;2023-01-10T15:30:00;94625.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-01-10T15:32:36;94652.00;;;9.80
15575;BMP180;7888;46.748;8.102;2023-01-10T15:35:07;94651.00;;;9.80
