sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:00:45;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:03:16;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:05:46;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:08:16;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:10:47;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:13:17;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:15:48;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:18:18;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:20:49;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:23:19;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:25:50;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:28:20;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:30:51;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:33:21;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:35:51;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:38:22;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:40:52;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:43:23;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:45:53;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:48:24;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:50:54;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:53:24;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:55:55;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T00:58:25;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:00:56;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:03:26;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:05:57;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:08:27;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:10:58;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:13:28;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:15:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:18:29;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:20:59;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:23:31;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:26:01;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:28:31;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:31:05;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:33:32;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:36:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:38:33;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:41:04;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:46:04;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:48:35;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:51:07;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:53:38;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:56:07;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T01:58:38;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:01:07;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:03:37;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:06:08;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:08:38;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:11:09;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:13:40;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:16:10;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:18:40;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:21:17;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:28:49;3;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:31:18;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:33:43;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:36:19;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:38:48;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:41:17;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:43:45;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:46:16;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:48:46;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:51:17;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:53:47;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T02:56:21;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:01:19;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:03:50;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:06:21;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:08:50;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:11:20;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:13:51;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:16:22;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:18:52;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:21:22;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:23:53;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:26:24;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:28:54;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:31:25;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:33:54;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:36:27;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:38:56;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:41:30;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:43:58;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:46:27;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:48:57;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:51:27;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:53:58;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:56:28;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T03:58:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:01:29;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:04:00;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:06:30;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:09:00;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:11:31;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:14:01;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:16:32;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:19:02;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:21:33;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:24:03;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:26:34;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:29:04;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:31:35;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:34:05;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:36:35;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:39:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:41:36;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:44:07;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:46:37;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:49:08;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:51:38;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:54:08;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:56:39;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T04:59:10;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:01:40;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:04:10;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:06:41;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:09:11;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:11:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:14:12;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:16:43;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:19:13;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:21:44;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:24:14;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:26:45;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:29:15;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:31:46;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:34:16;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:36:47;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:39:17;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:41:47;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:44:18;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:46:48;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:49:19;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:51:49;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:54:20;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:56:50;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T05:59:21;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:01:51;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:04:22;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:06:52;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:09:22;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:11:53;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:14:23;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:16:54;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:19:24;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:21:55;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:24:25;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:26:55;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:29:26;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:31:56;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:34:27;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:36:57;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:39:28;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:41:58;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:44:29;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:46:59;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:49:30;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:52:00;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:54:31;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:57:01;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T06:59:31;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:02:02;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:04:33;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:07:03;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:09:33;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:12:04;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:14:34;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:17:05;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:19:35;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:22:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:24:36;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:27:07;4;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:29:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:32:08;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:34:38;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:37:09;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:39:39;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:42:10;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:44:40;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:47:11;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:49:41;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:52:12;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:54:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:57:13;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T07:59:43;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:02:14;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:04:44;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:07:14;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:09:45;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:12:15;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:14:46;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:17:17;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:19:47;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:22:17;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:24:48;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:27:18;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:29:49;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:32:19;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:34:50;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:37:20;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:39:51;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:42:21;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:44:52;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:47:22;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:49:52;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:52:23;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:54:53;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:57:24;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T08:59:54;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:02:25;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:04:55;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:07:26;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:09:56;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:12:27;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:14:57;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:17:27;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:19:58;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:22:28;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:24:59;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:27:29;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:29:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:32:30;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:35:00;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:37:31;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:40:01;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:42:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:45:05;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:47:34;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:50:13;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:52:33;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:55:05;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T09:57:34;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:00:04;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:02:35;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:05:07;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:07:35;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:10:06;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:12:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:15:10;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:17:40;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:22:40;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:25:13;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:27:40;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:30:11;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:32:43;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:35:11;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:37:41;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:40:15;2;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:42:42;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:45:14;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:47:43;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:50:16;4;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:52:43;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:55:14;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T10:57:44;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:00:15;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:02:45;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:05:16;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:07:45;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:10:18;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:12:47;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:17:47;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:20:17;2;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:22:48;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:25:19;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:27:49;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:30:20;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:32:50;2;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:35:20;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:40:21;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:42:52;3;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:45:23;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:47:53;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:50:23;1;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:52:53;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:55:24;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T11:57:55;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:00:29;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:02:55;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:05:25;0;0;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:07:56;3;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:10:27;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:12:57;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:15:28;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:17:58;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:20:28;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:22:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:25:29;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:27:59;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:30:30;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:33:01;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:35:34;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:38:02;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:40:36;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:43:04;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:45:34;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:48:04;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:50:34;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:53:04;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:55:35;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T12:58:04;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:00:35;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:03:11;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:05:35;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:08:08;1;1;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:10:37;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:13:10;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:15:38;5;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:20:39;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:25:39;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:28:14;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:30:40;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:33:17;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:35:41;2;2;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:38:15;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:40:48;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T13:45:43;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:00:47;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:05:46;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:08:18;3;3;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:10:47;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:13:19;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:15:48;6;6;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:18:20;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:20:54;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:23:20;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:25:51;5;5;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:28:21;4;4;
50763;PMS5003;58911;50.23769595;8.60600830;2023-01-10T14:30:57;7;7;
