sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6090;BME280;3073;42.660;23.316;2023-01-10T00:01:21;93724.72;;;3.44;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:03:48;93725.06;;;3.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:06:15;93724.03;;;3.55;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:08:43;93725.41;;;3.51;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:11:09;93743.56;;;3.60;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:13:51;93729.25;;;3.54;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:16:18;93724.13;;;3.60;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:18:44;93733.56;;;3.53;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:21:11;93705.66;;;3.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:23:38;93732.44;;;3.49;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:26:06;93715.97;;;3.47;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:28:35;93745.13;;;3.43;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:31:03;93732.94;;;3.40;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:33:30;93721.06;;;3.40;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:35:57;93713.81;;;3.32;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:38:24;93702.75;;;3.33;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:40:50;93696.44;;;3.42;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:43:18;93692.41;;;3.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:46:03;93654.16;;;3.26;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:48:29;93700.47;;;3.07;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:50:56;93692.53;;;3.10;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:53:22;93682.03;;;3.13;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:55:49;93707.78;;;3.15;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T00:58:16;93680.06;;;3.15;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:00:44;93670.25;;;3.25;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:03:20;93668.78;;;3.18;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:05:48;93682.31;;;3.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:08:14;93675.09;;;3.27;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:10:41;93689.22;;;3.28;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:13:09;93691.13;;;3.32;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:15:36;93676.34;;;3.36;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:18:04;93659.69;;;3.35;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:20:31;93672.66;;;3.20;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:22:58;93656.25;;;3.29;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:25:24;93690.81;;;3.40;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:27:51;93627.69;;;3.35;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:30:18;93704.34;;;3.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:32:44;93696.72;;;3.52;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:35:13;93706.38;;;3.55;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:37:39;93641.88;;;3.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:40:07;93652.88;;;3.53;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:42:34;93678.56;;;3.44;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:47:47;93672.69;;;3.50;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:50:17;93650.47;;;3.58;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:52:45;93646.63;;;3.56;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:55:13;93662.88;;;3.60;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T01:57:39;93659.50;;;3.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:00:08;93658.19;;;3.45;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:02:35;93658.06;;;3.40;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:05:06;93639.22;;;3.43;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:07:36;93609.53;;;3.45;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:10:05;93621.94;;;3.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:12:34;93594.28;;;3.40;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:15:01;93607.34;;;3.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:17:28;93616.03;;;3.52;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:19:55;93630.63;;;3.62;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:28:07;93616.47;;;3.49;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:30:52;93584.53;;;3.43;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:33:27;93595.16;;;3.45;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:36:01;93598.66;;;3.44;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:38:34;93612.34;;;3.37;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:41:04;93599.66;;;3.43;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:43:33;93608.84;;;3.38;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:46:01;93603.28;;;3.47;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:48:32;93600.66;;;3.42;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:50:59;93591.53;;;3.41;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:53:28;93592.41;;;3.35;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:55:59;93605.25;;;3.45;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T02:58:31;93609.88;;;3.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:01:00;93617.88;;;3.45;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:03:35;93613.59;;;3.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:06:10;93618.97;;;3.49;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:08:38;93621.16;;;3.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:11:08;93626.06;;;3.41;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:13:36;93620.19;;;3.47;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:16:05;93626.72;;;3.36;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:18:35;93630.81;;;3.49;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:21:04;93614.91;;;3.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:23:33;93628.06;;;3.50;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:26:00;93628.75;;;3.57;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:28:29;93640.38;;;3.58;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:30:57;93642.63;;;3.67;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:33:26;93632.09;;;3.70;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:35:57;93633.94;;;3.74;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:38:28;93639.78;;;3.75;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:40:59;93641.88;;;3.78;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:43:28;93633.94;;;3.74;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:46:15;93630.38;;;3.82;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:48:45;93629.00;;;3.68;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:51:14;93624.09;;;3.73;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:53:43;93630.47;;;3.75;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:56:11;93604.56;;;3.68;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T03:58:38;93579.88;;;3.58;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:01:04;93571.47;;;3.76;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:03:34;93571.38;;;3.83;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:06:01;93534.94;;;3.79;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:08:29;93539.13;;;3.85;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:10:56;93528.69;;;3.81;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:13:24;93541.88;;;3.83;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:15:50;93556.78;;;3.85;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:18:17;93554.06;;;3.86;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:20:43;93563.91;;;3.88;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:23:10;93562.56;;;3.74;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:25:38;93580.63;;;3.59;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:28:04;93603.41;;;3.52;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:30:31;93596.84;;;3.51;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:32:57;93609.84;;;3.67;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:35:24;93638.47;;;3.72;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:37:50;93631.91;;;3.83;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:40:17;93642.59;;;3.96;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:42:48;93640.78;;;3.85;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:45:15;93630.81;;;3.90;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:47:47;93620.84;;;3.95;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:50:14;93607.03;;;3.98;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:52:41;93587.97;;;4.02;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:55:08;93606.94;;;3.93;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T04:57:34;93620.41;;;3.87;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:00:02;93603.94;;;3.84;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:02:30;93613.00;;;3.74;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:04:56;93593.94;;;3.78;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:07:23;93600.63;;;3.72;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:09:50;93594.03;;;3.71;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:12:17;93565.41;;;3.66;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:14:43;93569.47;;;3.67;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:17:12;93569.81;;;3.70;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:19:38;93557.84;;;3.77;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:22:05;93562.47;;;3.69;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:24:31;93564.53;;;3.72;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:26:58;93564.53;;;3.72;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:29:24;93562.56;;;3.74;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:31:51;93576.97;;;3.85;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:34:19;93567.44;;;3.87;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:36:46;93570.78;;;3.69;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:39:12;93578.47;;;3.62;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:41:39;93600.47;;;3.55;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:44:05;93602.75;;;3.57;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:46:32;93606.47;;;3.54;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:48:59;93597.22;;;3.67;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:51:27;93593.25;;;3.71;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:53:54;93591.66;;;3.76;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:56:22;93588.25;;;3.82;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T05:58:49;93590.34;;;3.85;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:01:16;93593.19;;;3.89;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:03:43;93601.22;;;3.86;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:06:09;93594.63;;;3.85;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:08:38;93602.09;;;3.91;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:11:05;93595.28;;;3.80;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:13:32;93589.22;;;3.81;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:15:58;93593.94;;;3.78;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:18:25;93582.44;;;3.82;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:20:53;93586.19;;;3.91;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:23:20;93590.00;;;3.82;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:25:48;93597.28;;;3.90;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:28:14;93591.44;;;3.89;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:30:41;93599.03;;;4.01;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:33:08;93593.09;;;4.07;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:35:35;93582.16;;;4.13;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:38:02;93592.69;;;4.22;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:40:29;93592.81;;;4.27;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:42:57;93592.47;;;4.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:45:23;93590.16;;;4.22;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:47:50;93594.88;;;4.18;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:50:17;93595.97;;;4.22;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:52:43;93594.00;;;4.24;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:55:10;93595.78;;;4.24;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T06:57:37;93594.22;;;4.11;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:00:06;93581.81;;;4.09;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:02:33;93578.28;;;4.10;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:04:59;93570.19;;;4.08;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:07:26;93566.69;;;4.09;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:09:52;93564.50;;;4.13;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:12:19;93563.47;;;4.14;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:14:46;93553.97;;;4.16;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:17:14;93552.31;;;4.22;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:19:41;93547.81;;;4.24;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:22:08;93535.41;;;4.22;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:24:34;93536.19;;;4.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:27:01;93535.06;;;4.19;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:29:28;93526.41;;;4.26;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:31:54;93526.94;;;4.28;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:34:23;93518.16;;;4.31;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:36:50;93517.63;;;4.29;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:39:17;93521.91;;;4.28;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:41:46;93509.38;;;4.22;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:44:12;93509.50;;;4.15;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:46:39;93501.63;;;4.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:49:06;93497.88;;;4.26;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:51:34;93503.78;;;4.31;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:54:02;93506.75;;;4.28;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:56:29;93504.88;;;4.35;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T07:58:55;93507.06;;;4.43;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:01:22;93504.56;;;4.32;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:03:50;93510.25;;;4.39;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:06:17;93510.91;;;4.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:08:45;93504.66;;;4.37;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:11:12;93509.03;;;4.41;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:13:38;93503.34;;;4.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:16:06;93498.81;;;4.48;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:18:34;93494.09;;;4.51;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:21:03;93488.13;;;4.57;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:23:30;93490.31;;;4.65;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:25:58;93481.75;;;4.66;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:28:25;93474.38;;;4.77;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:30:52;93465.13;;;4.82;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:33:20;93466.22;;;4.86;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:35:47;93470.63;;;4.79;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:38:14;93459.63;;;4.85;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:40:41;93462.81;;;4.81;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:43:11;93454.38;;;4.75;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:45:39;93458.75;;;4.80;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:48:06;93461.47;;;4.90;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:50:34;93453.19;;;4.94;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:53:03;93452.88;;;4.91;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:55:31;93448.09;;;4.78;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T08:57:59;93451.72;;;4.82;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:00:28;93447.75;;;4.86;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:02:55;93443.22;;;4.88;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:05:22;93444.72;;;4.72;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:07:50;93433.94;;;4.77;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:10:17;93434.63;;;4.72;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:12:45;93437.03;;;4.67;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:15:22;93441.22;;;4.73;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:17:52;93438.19;;;4.59;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:20:19;93440.97;;;4.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:22:49;93417.38;;;4.41;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:25:16;93431.72;;;4.52;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:27:43;93426.22;;;4.55;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:30:11;93428.28;;;4.58;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:32:38;93427.06;;;4.60;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:35:07;93433.28;;;4.53;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:37:34;93420.84;;;4.51;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:40:05;93411.84;;;4.55;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:42:57;93399.66;;;4.52;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:45:36;93397.69;;;4.54;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:48:09;93395.53;;;4.46;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:50:46;93394.31;;;4.49;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:53:19;93395.66;;;4.40;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:55:51;93396.91;;;4.14;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T09:58:19;93390.50;;;4.06;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:00:54;93374.91;;;3.98;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:03:47;93370.09;;;3.96;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:06:21;93370.50;;;4.05;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:08:49;93362.16;;;4.04;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:11:39;93367.69;;;3.90;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:14:17;93368.56;;;3.95;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:17:02;93366.16;;;3.89;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:19:51;93359.88;;;4.03;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:22:29;93361.19;;;4.05;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:25:06;93356.53;;;4.14;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:27:52;93359.69;;;3.93;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:30:30;93351.63;;;4.07;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:33:12;93347.53;;;4.18;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:35:51;93337.06;;;3.98;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:38:24;93330.94;;;3.94;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:40:57;93330.06;;;4.00;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:43:30;93334.97;;;4.06;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:46:01;93324.97;;;4.11;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:48:31;93310.47;;;4.07;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:51:04;93316.75;;;4.04;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:53:34;93304.56;;;4.13;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:56:03;93306.13;;;4.31;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T10:58:32;93312.44;;;4.17;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:00:59;93316.44;;;4.01;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:03:31;93317.53;;;4.05;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:06:02;93317.94;;;4.13;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:08:36;93300.75;;;4.27;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:11:14;93303.84;;;4.29;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:13:46;93296.59;;;4.21;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:16:24;93280.38;;;4.17;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:19:15;93287.38;;;4.27;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:21:46;93283.78;;;4.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:24:26;93284.53;;;4.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:26:54;93278.34;;;4.31;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:29:25;93279.25;;;4.25;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:31:53;93285.75;;;4.21;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:34:23;93283.34;;;4.14;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:36:56;93281.91;;;4.18;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:39:26;93274.00;;;4.26;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:41:53;93272.97;;;4.27;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:44:23;93274.59;;;4.17;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:46:53;93271.38;;;4.21;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:49:26;93275.81;;;4.31;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:51:58;93271.94;;;4.23;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:54:30;93270.91;;;4.24;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:56:59;93269.94;;;4.25;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T11:59:27;93269.13;;;4.36;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:01:58;93261.91;;;4.45;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:04:27;93253.22;;;4.52;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:06:58;93257.59;;;4.57;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:09:33;93262.41;;;4.58;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:12:01;93261.59;;;4.41;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:14:30;93263.16;;;4.42;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:17:02;93268.66;;;4.39;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:19:29;93264.88;;;4.25;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:21:59;93265.16;;;4.40;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:24:33;93271.25;;;4.44;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:27:02;93270.78;;;4.47;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:29:32;93273.88;;;4.49;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:32:02;93281.03;;;4.41;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:34:35;93274.38;;;4.35;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:37:10;93261.75;;;4.35;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:39:45;93267.44;;;4.42;100.00
6090;BME280;3073;42.660;23.316;2023-01-10T12:42:21;93265.00;;;4.47;100.00
